Ward,"Harvey L. Boutwell","Charles A. Kimball","Joseph F. Dyer","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,884","2,214","2,081","1,533","7,179","8,712"
1,432,324,337,300,"1,093","1,393"
"Precinct 1",149,75,82,93,306,399
"Precinct 2",91,102,113,85,306,391
"Precinct 3",49,62,61,47,172,219
"Precinct 4",143,85,81,75,309,384
2,96,66,128,98,290,388
"Precinct 1",4,6,13,3,23,26
"Precinct 2",20,20,45,29,85,114
"Precinct 3",13,12,11,8,36,44
"Precinct 4",20,14,30,31,64,95
"Precinct 5",39,14,29,27,82,109
3,362,366,258,226,986,"1,212"
"Precinct 1",79,80,53,64,212,276
"Precinct 2",98,106,54,69,258,327
"Precinct 3",92,116,90,55,298,353
"Precinct 4",93,64,61,38,218,256
4,428,405,370,246,"1,203","1,449"
"Precinct 1",130,96,80,58,306,364
"Precinct 2",90,87,130,91,307,398
"Precinct 3",110,108,87,53,305,358
"Precinct 4",98,114,73,44,285,329
5,406,298,222,201,926,"1,127"
"Precinct 1",77,32,57,46,166,212
"Precinct 2",101,44,48,49,193,242
"Precinct 3",144,86,64,67,294,361
"Precinct 4",84,136,53,39,273,312
6,560,439,372,237,"1,371","1,608"
"Precinct 1",129,120,105,58,354,412
"Precinct 2",107,85,65,45,257,302
"Precinct 3",146,120,75,74,341,415
"Precinct 4",178,114,127,60,419,479
7,600,316,394,225,"1,310","1,535"
"Precinct 1",114,84,80,65,278,343
"Precinct 2",102,54,77,32,233,265
"Precinct 3",195,74,106,45,375,420
"Precinct 4",85,45,66,45,196,241
"Precinct 5",104,59,65,38,228,266
Totals,"2,884","2,214","2,081","1,533","7,179","8,712"

