Ward,"Leverett Saltonstall",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,454",2,588,"8,456","9,044"
1,848,1,73,849,922
"Precinct 1",197,0,21,197,218
"Precinct 2",230,0,17,230,247
"Precinct 3",137,0,13,137,150
"Precinct 4",284,1,22,285,307
2,323,0,58,323,381
"Precinct 1",20,0,19,20,39
"Precinct 2",91,0,6,91,97
"Precinct 3",63,0,10,63,73
"Precinct 4",37,0,6,37,43
"Precinct 5",112,0,17,112,129
3,"1,027",1,69,"1,028","1,097"
"Precinct 1",174,1,10,175,185
"Precinct 2",282,0,17,282,299
"Precinct 3",336,0,21,336,357
"Precinct 4",235,0,21,235,256
4,"1,469",0,79,"1,469","1,548"
"Precinct 1",358,0,19,358,377
"Precinct 2",150,0,14,150,164
"Precinct 3",365,0,8,365,373
"Precinct 4",371,0,22,371,393
"Precinct 5",225,0,16,225,241
5,"1,017",0,82,"1,017","1,099"
"Precinct 1",147,0,14,147,161
"Precinct 2",222,0,24,222,246
"Precinct 3",353,0,16,353,369
"Precinct 4",295,0,28,295,323
6,"1,901",0,112,"1,901","2,013"
"Precinct 1",418,0,20,418,438
"Precinct 2",377,0,29,377,406
"Precinct 3",512,0,29,512,541
"Precinct 4",594,0,34,594,628
7,"1,869",0,115,"1,869","1,984"
"Precinct 1",431,0,36,431,467
"Precinct 2",330,0,23,330,353
"Precinct 3",508,0,23,508,531
"Precinct 4",275,0,15,275,290
"Precinct 5",325,0,18,325,343
Totals,"8,454",2,588,"8,456","9,044"

