Ward,"Joseph F. McEvoy, Jr
Democratic","James R. Doncaster
Democratic","E. Stuart Rumery
Republican","Agnes E. Frohock
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,524","6,511","3,146","2,890","2,369","19,071","21,440"
6,"2,806","2,758","1,792","1,583","1,125","8,939","10,064"
"Precinct 1",632,636,314,284,232,"1,866","2,098"
"Precinct 2",614,625,374,361,240,"1,974","2,214"
"Precinct 3",496,465,365,336,234,"1,662","1,896"
"Precinct 4",633,597,325,250,211,"1,805","2,016"
"Precinct 5",431,435,414,352,208,"1,632","1,840"
7,"3,718","3,753","1,354","1,307","1,244","10,132","11,376"
"Precinct 1",726,754,224,230,266,"1,934","2,200"
"Precinct 2",704,689,328,292,203,"2,013","2,216"
"Precinct 3",695,670,312,296,243,"1,973","2,216"
"Precinct 4",900,913,230,224,267,"2,267","2,534"
"Precinct 5",693,727,260,265,265,"1,945","2,210"
Totals,"6,524","6,511","3,146","2,890","2,369","19,071","21,440"

