Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,638","15,994","1,608","27,632","29,240"
1,"1,232","1,377",258,"2,609","2,867"
"Precinct 1",362,455,88,817,905
"Precinct 2",473,488,96,961,"1,057"
"Precinct 3",397,434,74,831,905
2,"1,567","2,432",213,"3,999","4,212"
"Precinct 1",430,610,55,"1,040","1,095"
"Precinct 2",562,917,90,"1,479","1,569"
"Precinct 3",575,905,68,"1,480","1,548"
3,"1,693","2,513",247,"4,206","4,453"
"Precinct 1",563,829,75,"1,392","1,467"
"Precinct 2",512,797,73,"1,309","1,382"
"Precinct 3",618,887,99,"1,505","1,604"
4,"1,687","1,755",204,"3,442","3,646"
"Precinct 1",561,478,81,"1,039","1,120"
"Precinct 2",550,621,65,"1,171","1,236"
"Precinct 3",576,656,58,"1,232","1,290"
5,"1,683","2,468",253,"4,151","4,404"
"Precinct 1",562,697,114,"1,259","1,373"
"Precinct 2",543,824,80,"1,367","1,447"
"Precinct 3",578,947,59,"1,525","1,584"
6,"1,827","2,898",196,"4,725","4,921"
"Precinct 1",656,"1,129",54,"1,785","1,839"
"Precinct 2",657,959,78,"1,616","1,694"
"Precinct 3",514,810,64,"1,324","1,388"
7,"1,949","2,551",237,"4,500","4,737"
"Precinct 1",645,912,67,"1,557","1,624"
"Precinct 2",588,832,103,"1,420","1,523"
"Precinct 3",716,807,67,"1,523","1,590"
Totals,"11,638","15,994","1,608","27,632","29,240"

