Ward,"Vincent Lawrence Dixon","Michael J. Dever","Gary Buxton",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,266,253,162,7,135,688,823
1,41,44,17,1,18,103,121
"Precinct 1",17,8,3,0,4,28,32
"Precinct 2",8,22,3,1,5,34,39
"Precinct 3",16,14,11,0,9,41,50
2,36,21,15,1,10,73,83
"Precinct 1",16,2,3,0,5,21,26
"Precinct 2",11,7,6,0,3,24,27
"Precinct 3",9,12,6,1,2,28,30
3,42,42,32,0,15,116,131
"Precinct 1",14,23,13,0,3,50,53
"Precinct 2",16,9,13,0,7,38,45
"Precinct 3",12,10,6,0,5,28,33
4,35,31,19,1,13,86,99
"Precinct 1",8,10,4,0,2,22,24
"Precinct 2",7,12,11,0,3,30,33
"Precinct 3",20,9,4,1,8,34,42
5,34,39,16,0,25,89,114
"Precinct 1",13,16,8,0,14,37,51
"Precinct 2",9,12,5,0,5,26,31
"Precinct 3",12,11,3,0,6,26,32
6,40,49,30,2,27,121,148
"Precinct 1",15,14,8,1,10,38,48
"Precinct 2",14,20,13,1,8,48,56
"Precinct 3",11,15,9,0,9,35,44
7,38,27,33,2,27,100,127
"Precinct 1",16,7,4,0,4,27,31
"Precinct 2",11,10,12,0,14,33,47
"Precinct 3",11,10,17,2,9,40,49
Totals,266,253,162,7,135,688,823

