Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,033","4,229","21,033","25,262"
1,"2,735",559,"2,735","3,294"
"Precinct 1",571,111,571,682
"Precinct 2",510,116,510,626
"Precinct 3",501,106,501,607
"Precinct 4",501,106,501,607
"Precinct 5",652,120,652,772
2,"3,042",584,"3,042","3,626"
"Precinct 1",292,94,292,386
"Precinct 2",596,89,596,685
"Precinct 3",378,79,378,457
"Precinct 4",695,142,695,837
"Precinct 5",584,101,584,685
"Precinct 6",497,79,497,576
3,"2,791",581,"2,791","3,372"
"Precinct 1",575,158,575,733
"Precinct 2",476,79,476,555
"Precinct 3",628,125,628,753
"Precinct 4",588,127,588,715
"Precinct 5",524,92,524,616
4,"3,794",822,"3,794","4,616"
"Precinct 1",647,157,647,804
"Precinct 2",456,127,456,583
"Precinct 3",609,112,609,721
"Precinct 4",644,145,644,789
"Precinct 5",625,151,625,776
"Precinct 6",813,130,813,943
5,"3,429",707,"3,429","4,136"
"Precinct 1",569,98,569,667
"Precinct 2",601,126,601,727
"Precinct 3",480,116,480,596
"Precinct 4",579,129,579,708
"Precinct 5",565,112,565,677
"Precinct 6",635,126,635,761
6,"2,380",419,"2,380","2,799"
"Precinct 1",591,78,591,669
"Precinct 2",510,106,510,616
"Precinct 3",368,80,368,448
"Precinct 4",508,95,508,603
"Precinct 5",403,60,403,463
7,"2,862",557,"2,862","3,419"
"Precinct 1",525,106,525,631
"Precinct 2",555,100,555,655
"Precinct 3",539,121,539,660
"Precinct 4",681,112,681,793
"Precinct 5",562,118,562,680
Totals,"21,033","4,229","21,033","25,262"

