Ward,"Bill Clinton/ Al Gore
Democratic","George H. W. Bush/ Dan Quayle
Republican","Ross Perot/ James Stockdale
Independent","Andre Marrou/ Nancy Lord
Libertarian","Lenora Fulani/ Maria Elizabeth Munoz
New Alliance","Howard Phillips/ Albion Knight, Jr.
Independent Voters","John Hagelin/ Mike Tompkins
Natural Law","J. Quinn Brisben/ Barbara Garson
Socialist","Earle Dodge/ George Ormsby
Prohibition","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,792","5,883","4,416",113,48,21,17,0,0,98,369,"30,388","30,757"
1,"2,128",764,648,13,4,4,2,0,0,13,56,"3,576","3,632"
"Precinct 1",679,241,174,4,2,1,1,0,0,3,22,"1,105","1,127"
"Precinct 2",770,271,254,1,1,0,1,0,0,6,14,"1,304","1,318"
"Precinct 3",679,252,220,8,1,3,0,0,0,4,20,"1,167","1,187"
2,"2,933",697,517,14,4,1,1,0,0,18,42,"4,185","4,227"
"Precinct 1",799,233,172,7,3,0,0,0,0,4,17,"1,218","1,235"
"Precinct 2","1,063",244,169,6,1,0,1,0,0,7,15,"1,491","1,506"
"Precinct 3","1,071",220,176,1,0,1,0,0,0,7,10,"1,476","1,486"
3,"2,987",843,646,13,8,2,4,0,0,16,65,"4,519","4,584"
"Precinct 1","1,035",284,231,3,2,0,2,0,0,7,24,"1,564","1,588"
"Precinct 2",916,249,222,3,3,0,1,0,0,6,24,"1,400","1,424"
"Precinct 3","1,036",310,193,7,3,2,1,0,0,3,17,"1,555","1,572"
4,"2,037",837,581,14,3,1,0,0,0,10,39,"3,483","3,522"
"Precinct 1",520,258,148,1,1,1,0,0,0,4,12,933,945
"Precinct 2",720,305,225,5,1,0,0,0,0,2,13,"1,258","1,271"
"Precinct 3",797,274,208,8,1,0,0,0,0,4,14,"1,292","1,306"
5,"2,722",891,718,17,9,5,4,0,0,11,50,"4,377","4,427"
"Precinct 1",787,315,230,8,4,3,1,0,0,3,15,"1,351","1,366"
"Precinct 2",838,298,262,4,0,2,0,0,0,5,21,"1,409","1,430"
"Precinct 3","1,097",278,226,5,5,0,3,0,0,3,14,"1,617","1,631"
6,"3,752",896,618,21,13,4,5,0,0,14,55,"5,323","5,378"
"Precinct 1","1,387",283,238,10,1,2,3,0,0,5,22,"1,929","1,951"
"Precinct 2","1,307",314,219,3,7,1,2,0,0,5,16,"1,858","1,874"
"Precinct 3","1,058",299,161,8,5,1,0,0,0,4,17,"1,536","1,553"
7,"3,233",955,688,21,7,4,1,0,0,16,62,"4,925","4,987"
"Precinct 1","1,202",271,220,9,3,0,0,0,0,5,17,"1,710","1,727"
"Precinct 2",996,304,202,7,1,3,1,0,0,7,29,"1,521","1,550"
"Precinct 3","1,035",380,266,5,3,1,0,0,0,4,16,"1,694","1,710"
Totals,"19,792","5,883","4,416",113,48,21,17,0,0,98,369,"30,388","30,757"

