Ward,"George W. Pratt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,137","2,209","5,137","7,346"
1,701,541,701,"1,242"
"Precinct 1",344,155,344,499
"Precinct 2",207,76,207,283
"Precinct 3",107,106,107,213
"Precinct 4",43,204,43,247
2,333,355,333,688
"Precinct 1",60,167,60,227
"Precinct 2",178,127,178,305
"Precinct 3",95,61,95,156
3,765,303,765,"1,068"
"Precinct 1",411,145,411,556
"Precinct 2",354,158,354,512
4,447,109,447,556
"Precinct 1",222,62,222,284
"Precinct 2",225,47,225,272
5,820,380,820,"1,200"
"Precinct 1",369,103,369,472
"Precinct 2",265,91,265,356
"Precinct 3",186,186,186,372
6,724,236,724,960
"Precinct 1",212,106,212,318
"Precinct 2",262,61,262,323
"Precinct 3",250,69,250,319
7,"1,347",285,"1,347","1,632"
"Precinct 1",313,71,313,384
"Precinct 2",318,57,318,375
"Precinct 3",323,82,323,405
"Precinct 4",393,75,393,468
Totals,"5,137","2,209","5,137","7,346"

