Ward,"Paul A. Dever
Democratic","Christian A. Herter
Republican","Florence H. Luscomb
Progressive","Lawrence Gilfedder
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,468","16,807",151,127,95,"1,368","48,648","50,016"
1,"4,463","1,767",19,18,18,194,"6,285","6,479"
"Precinct 1","1,029",311,4,4,2,55,"1,350","1,405"
"Precinct 2",803,389,3,3,6,27,"1,204","1,231"
"Precinct 3",809,281,6,3,4,49,"1,103","1,152"
"Precinct 4",880,408,2,6,6,33,"1,302","1,335"
"Precinct 5",942,378,4,2,0,30,"1,326","1,356"
2,"5,559","1,296",32,17,22,238,"6,926","7,164"
"Precinct 1",932,153,13,2,6,70,"1,106","1,176"
"Precinct 2",947,182,4,1,4,35,"1,138","1,173"
"Precinct 3",668,230,3,3,3,24,907,931
"Precinct 4","1,068",221,3,7,0,36,"1,299","1,335"
"Precinct 5",987,334,4,1,5,41,"1,331","1,372"
"Precinct 6",957,176,5,3,4,32,"1,145","1,177"
3,"4,064","2,189",16,12,16,204,"6,297","6,501"
"Precinct 1",888,391,4,2,2,55,"1,287","1,342"
"Precinct 2",741,463,7,4,4,32,"1,219","1,251"
"Precinct 3",817,529,1,4,3,41,"1,354","1,395"
"Precinct 4",923,384,4,2,4,41,"1,317","1,358"
"Precinct 5",695,422,0,0,3,35,"1,120","1,155"
4,"5,414","2,870",21,29,8,227,"8,342","8,569"
"Precinct 1","1,041",533,4,6,3,53,"1,587","1,640"
"Precinct 2",759,261,3,3,1,41,"1,027","1,068"
"Precinct 3",820,621,6,8,2,35,"1,457","1,492"
"Precinct 4",914,648,1,4,2,33,"1,569","1,602"
"Precinct 5",929,505,3,6,0,37,"1,443","1,480"
"Precinct 6",951,302,4,2,0,28,"1,259","1,287"
5,"4,827","2,260",25,26,13,206,"7,151","7,357"
"Precinct 1",748,340,2,4,1,35,"1,095","1,130"
"Precinct 2",846,363,3,7,3,42,"1,222","1,264"
"Precinct 3",782,415,6,5,0,36,"1,208","1,244"
"Precinct 4",805,453,5,3,5,23,"1,271","1,294"
"Precinct 5",837,265,5,6,2,34,"1,115","1,149"
"Precinct 6",809,424,4,1,2,36,"1,240","1,276"
6,"3,067","3,333",20,12,11,140,"6,443","6,583"
"Precinct 1",691,619,4,3,0,42,"1,317","1,359"
"Precinct 2",738,689,3,3,4,37,"1,437","1,474"
"Precinct 3",483,688,5,1,2,26,"1,179","1,205"
"Precinct 4",651,590,2,4,4,23,"1,251","1,274"
"Precinct 5",504,747,6,1,1,12,"1,259","1,271"
7,"4,074","3,092",18,13,7,159,"7,204","7,363"
"Precinct 1",758,633,4,2,0,36,"1,397","1,433"
"Precinct 2",888,502,2,4,3,35,"1,399","1,434"
"Precinct 3",684,756,5,0,1,19,"1,446","1,465"
"Precinct 4",984,598,4,2,3,36,"1,591","1,627"
"Precinct 5",760,603,3,5,0,33,"1,371","1,404"
Totals,"31,468","16,807",151,127,95,"1,368","48,648","50,016"

