Ward,"William Sterling Youngman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,666","1,012","7,666","8,678"
1,854,121,854,975
"Precinct 1",216,33,216,249
"Precinct 2",239,39,239,278
"Precinct 3",140,14,140,154
"Precinct 4",259,35,259,294
2,263,63,263,326
"Precinct 1",13,3,13,16
"Precinct 2",94,23,94,117
"Precinct 3",31,9,31,40
"Precinct 4",38,15,38,53
"Precinct 5",87,13,87,100
3,988,137,988,"1,125"
"Precinct 1",194,21,194,215
"Precinct 2",237,28,237,265
"Precinct 3",334,43,334,377
"Precinct 4",223,45,223,268
4,"1,285",161,"1,285","1,446"
"Precinct 1",304,25,304,329
"Precinct 2",186,30,186,216
"Precinct 3",295,38,295,333
"Precinct 4",334,37,334,371
"Precinct 5",166,31,166,197
5,908,146,908,"1,054"
"Precinct 1",165,13,165,178
"Precinct 2",182,42,182,224
"Precinct 3",278,57,278,335
"Precinct 4",283,34,283,317
6,"1,712",180,"1,712","1,892"
"Precinct 1",380,33,380,413
"Precinct 2",348,37,348,385
"Precinct 3",446,50,446,496
"Precinct 4",538,60,538,598
7,"1,656",204,"1,656","1,860"
"Precinct 1",354,52,354,406
"Precinct 2",284,35,284,319
"Precinct 3",445,44,445,489
"Precinct 4",273,26,273,299
"Precinct 5",300,47,300,347
Totals,"7,666","1,012","7,666","8,678"

