Ward,"William A. Warren","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,808",409,"1,808","2,217"
1,168,82,168,250
"Precinct 1",38,11,38,49
"Precinct 2",4,50,4,54
"Precinct 3",34,7,34,41
"Precinct 4",54,12,54,66
"Precinct 5",38,2,38,40
2,120,36,120,156
"Precinct 1",7,3,7,10
"Precinct 2",19,4,19,23
"Precinct 3",18,6,18,24
"Precinct 4",22,8,22,30
"Precinct 5",42,11,42,53
"Precinct 6",12,4,12,16
3,285,67,285,352
"Precinct 1",19,20,19,39
"Precinct 2",60,9,60,69
"Precinct 3",95,11,95,106
"Precinct 4",43,7,43,50
"Precinct 5",68,20,68,88
4,399,64,399,463
"Precinct 1",90,8,90,98
"Precinct 2",35,4,35,39
"Precinct 3",67,11,67,78
"Precinct 4",97,15,97,112
"Precinct 5",63,19,63,82
"Precinct 6",47,7,47,54
5,291,62,291,353
"Precinct 1",36,8,36,44
"Precinct 2",33,13,33,46
"Precinct 3",56,13,56,69
"Precinct 4",69,19,69,88
"Precinct 5",23,3,23,26
"Precinct 6",74,6,74,80
6,545,98,545,643
"Precinct 1",86,17,86,103
"Precinct 2",108,25,108,133
"Precinct 3",125,21,125,146
"Precinct 4",96,14,96,110
"Precinct 5",130,21,130,151
Totals,"1,808",409,"1,808","2,217"

