Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,172,651,172,823
1,-,32,89,32,121
"Precinct 1",-,7,25,7,32
"Precinct 2",-,7,32,7,39
"Precinct 3",-,18,32,18,50
2,-,13,70,13,83
"Precinct 1",-,2,24,2,26
"Precinct 2",-,5,22,5,27
"Precinct 3",-,6,24,6,30
3,-,27,104,27,131
"Precinct 1",-,16,37,16,53
"Precinct 2",-,7,38,7,45
"Precinct 3",-,4,29,4,33
4,-,23,76,23,99
"Precinct 1",-,4,20,4,24
"Precinct 2",-,7,26,7,33
"Precinct 3",-,12,30,12,42
5,-,29,85,29,114
"Precinct 1",-,13,38,13,51
"Precinct 2",-,8,23,8,31
"Precinct 3",-,8,24,8,32
6,-,31,117,31,148
"Precinct 1",-,5,43,5,48
"Precinct 2",-,16,40,16,56
"Precinct 3",-,10,34,10,44
7,-,17,110,17,127
"Precinct 1",-,5,26,5,31
"Precinct 2",-,3,44,3,47
"Precinct 3",-,9,40,9,49
Totals,-,172,651,172,823

