Ward,"Alonzo B. Cook","William S. Howe","Joseph S. Pike","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,820",1,1,"1,890","6,822","8,712"
1,"1,052",0,0,341,"1,052","1,393"
"Precinct 1",278,0,0,121,278,399
"Precinct 2",299,0,0,92,299,391
"Precinct 3",175,0,0,44,175,219
"Precinct 4",300,0,0,84,300,384
2,254,0,0,134,254,388
"Precinct 1",21,0,0,5,21,26
"Precinct 2",70,0,0,44,70,114
"Precinct 3",33,0,0,11,33,44
"Precinct 4",54,0,0,41,54,95
"Precinct 5",76,0,0,33,76,109
3,884,1,1,326,886,"1,212"
"Precinct 1",204,0,0,72,204,276
"Precinct 2",244,1,1,81,246,327
"Precinct 3",258,0,0,95,258,353
"Precinct 4",178,0,0,78,178,256
4,"1,123",0,0,326,"1,123","1,449"
"Precinct 1",298,0,0,66,298,364
"Precinct 2",306,0,0,92,306,398
"Precinct 3",265,0,0,93,265,358
"Precinct 4",254,0,0,75,254,329
5,860,0,0,267,860,"1,127"
"Precinct 1",152,0,0,60,152,212
"Precinct 2",183,0,0,59,183,242
"Precinct 3",272,0,0,89,272,361
"Precinct 4",253,0,0,59,253,312
6,"1,347",0,0,261,"1,347","1,608"
"Precinct 1",357,0,0,55,357,412
"Precinct 2",255,0,0,47,255,302
"Precinct 3",342,0,0,73,342,415
"Precinct 4",393,0,0,86,393,479
7,"1,300",0,0,235,"1,300","1,535"
"Precinct 1",287,0,0,56,287,343
"Precinct 2",229,0,0,36,229,265
"Precinct 3",355,0,0,65,355,420
"Precinct 4",205,0,0,36,205,241
"Precinct 5",224,0,0,42,224,266
Totals,"6,820",1,1,"1,890","6,822","8,712"

