Ward,"Ann R. Blackham",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,774,15,"1,153",789,"1,942"
1,64,2,69,66,135
"Precinct 2",36,2,38,38,76
"Precinct 3",28,0,31,28,59
2,83,3,103,86,189
"Precinct 2",29,2,48,31,79
"Precinct 3",54,1,55,55,110
3,132,1,204,133,337
"Precinct 1",44,0,55,44,99
"Precinct 2",46,1,68,47,115
"Precinct 3",42,0,81,42,123
4,85,1,159,86,245
"Precinct 1",33,1,49,34,83
"Precinct 2",22,0,49,22,71
"Precinct 3",30,0,61,30,91
5,134,2,201,136,337
"Precinct 1",54,0,65,54,119
"Precinct 2",40,1,77,41,118
"Precinct 3",40,1,59,41,100
6,132,2,217,134,351
"Precinct 1",58,1,80,59,139
"Precinct 2",50,1,94,51,145
"Precinct 3",24,0,43,24,67
7,144,4,200,148,348
"Precinct 1",47,1,83,48,131
"Precinct 2",47,2,48,49,97
"Precinct 3",50,1,69,51,120
Totals,774,15,"1,153",789,"1,942"

