Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,304","5,697","7,470","28,001","35,471"
1,"2,456",562,863,"3,018","3,881"
"Precinct 1",518,101,168,619,787
"Precinct 2",475,123,181,598,779
"Precinct 3",465,103,166,568,734
"Precinct 4",572,130,193,702,895
"Precinct 5",426,105,155,531,686
2,"2,714",548,982,"3,262","4,244"
"Precinct 1",202,41,150,243,393
"Precinct 2",557,105,153,662,815
"Precinct 3",332,73,136,405,541
"Precinct 4",574,117,222,691,913
"Precinct 5",594,140,162,734,896
"Precinct 6",455,72,159,527,686
3,"2,895",761,"1,049","3,656","4,705"
"Precinct 1",617,135,315,752,"1,067"
"Precinct 2",543,124,153,667,820
"Precinct 3",585,210,215,795,"1,010"
"Precinct 4",625,153,189,778,967
"Precinct 5",525,139,177,664,841
4,"3,980",999,"1,492","4,979","6,471"
"Precinct 1",638,189,238,827,"1,065"
"Precinct 2",452,106,209,558,767
"Precinct 3",660,175,222,835,"1,057"
"Precinct 4",750,181,247,931,"1,178"
"Precinct 5",697,171,329,868,"1,197"
"Precinct 6",783,177,247,960,"1,207"
5,"3,567",889,"1,115","4,456","5,571"
"Precinct 1",556,148,196,704,900
"Precinct 2",544,151,195,695,890
"Precinct 3",615,148,169,763,932
"Precinct 4",680,162,160,842,"1,002"
"Precinct 5",531,128,199,659,858
"Precinct 6",641,152,196,793,989
6,"3,031",903,928,"3,934","4,862"
"Precinct 1",697,176,185,873,"1,058"
"Precinct 2",674,189,221,863,"1,084"
"Precinct 3",524,190,176,714,890
"Precinct 4",587,179,178,766,944
"Precinct 5",549,169,168,718,886
7,"3,661","1,035","1,041","4,696","5,737"
"Precinct 1",694,183,206,877,"1,083"
"Precinct 2",668,206,176,874,"1,050"
"Precinct 3",736,211,185,947,"1,132"
"Precinct 4",772,221,254,993,"1,247"
"Precinct 5",791,214,220,"1,005","1,225"
Totals,"22,304","5,697","7,470","28,001","35,471"

