Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,125,424,125,549
1,-,14,50,14,64
"Precinct 1",-,2,15,2,17
"Precinct 2",-,6,24,6,30
"Precinct 3",-,6,11,6,17
2,-,22,40,22,62
"Precinct 1",-,7,10,7,17
"Precinct 2",-,6,14,6,20
"Precinct 3",-,9,16,9,25
3,-,22,74,22,96
"Precinct 1",-,8,20,8,28
"Precinct 2",-,9,29,9,38
"Precinct 3",-,5,25,5,30
4,-,19,61,19,80
"Precinct 1",-,8,23,8,31
"Precinct 2",-,4,12,4,16
"Precinct 3",-,7,26,7,33
5,-,20,84,20,104
"Precinct 1",-,8,33,8,41
"Precinct 2",-,9,20,9,29
"Precinct 3",-,3,31,3,34
6,-,10,47,10,57
"Precinct 1",-,3,14,3,17
"Precinct 2",-,3,19,3,22
"Precinct 3",-,4,14,4,18
7,-,18,68,18,86
"Precinct 1",-,4,20,4,24
"Precinct 2",-,5,23,5,28
"Precinct 3",-,9,25,9,34
Totals,-,125,424,125,549

