Ward,"Jeffrey K. Beatty",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,239,12,28,251,279
1,25,1,1,26,27
"Precinct 1",7,0,0,7,7
"Precinct 2",12,0,0,12,12
"Precinct 3",6,1,1,7,8
2,35,0,4,35,39
"Precinct 1",8,0,0,8,8
"Precinct 2",14,0,1,14,15
"Precinct 3",13,0,3,13,16
3,35,1,2,36,38
"Precinct 1",12,0,0,12,12
"Precinct 2",12,1,1,13,14
"Precinct 3",11,0,1,11,12
4,31,1,4,32,36
"Precinct 1",11,0,1,11,12
"Precinct 2",10,1,2,11,13
"Precinct 3",10,0,1,10,11
5,24,1,5,25,30
"Precinct 1",8,0,1,8,9
"Precinct 2",8,1,3,9,12
"Precinct 3",8,0,1,8,9
6,24,4,4,28,32
"Precinct 1",5,0,1,5,6
"Precinct 2",11,1,3,12,15
"Precinct 3",8,3,0,11,11
7,65,4,8,69,77
"Precinct 1",23,1,3,24,27
"Precinct 2",27,1,3,28,31
"Precinct 3",15,2,2,17,19
Totals,239,12,28,251,279

