Ward,"Burton F. Faulkner","Walter J. Moran","John J. Donahue","Arthur Dello Russo","Edward J. Coughlin","Albert J. Doherty","Cornelius B. Harrington","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,157","2,135","1,513",712,503,229,68,523,"7,317","7,840"
1,205,836,191,107,60,36,20,87,"1,455","1,542"
"Precinct 1",34,247,36,24,15,12,9,17,377,394
"Precinct 2",43,132,38,24,11,1,2,25,251,276
"Precinct 3",38,119,32,20,13,7,2,12,231,243
"Precinct 4",39,170,32,19,10,7,3,21,280,301
"Precinct 5",51,168,53,20,11,9,4,12,316,328
2,482,453,296,161,227,36,22,153,"1,677","1,830"
"Precinct 1",53,132,32,69,28,7,0,52,321,373
"Precinct 2",89,79,65,8,35,6,6,17,288,305
"Precinct 3",60,62,40,10,30,6,11,10,219,229
"Precinct 4",159,70,65,20,63,4,3,21,384,405
"Precinct 5",70,41,43,42,26,6,0,23,228,251
"Precinct 6",51,69,51,12,45,7,2,30,237,267
3,284,318,395,101,101,100,12,108,"1,311","1,419"
"Precinct 1",59,115,77,33,34,14,6,39,338,377
"Precinct 2",63,51,62,2,21,18,1,10,218,228
"Precinct 3",43,50,93,10,14,37,0,20,247,267
"Precinct 4",58,64,98,42,28,19,3,24,312,336
"Precinct 5",61,38,65,14,4,12,2,15,196,211
4,338,333,392,176,58,30,9,84,"1,336","1,420"
"Precinct 1",75,60,73,23,10,5,2,20,248,268
"Precinct 2",24,61,31,54,5,1,2,10,178,188
"Precinct 3",51,37,89,15,11,6,1,21,210,231
"Precinct 4",117,72,57,12,13,6,1,15,278,293
"Precinct 5",40,45,89,48,12,8,3,11,245,256
"Precinct 6",31,58,53,24,7,4,0,7,177,184
5,848,195,249,167,57,27,5,91,"1,548","1,639"
"Precinct 1",114,41,48,28,10,3,1,17,245,262
"Precinct 2",108,44,45,34,11,9,0,15,251,266
"Precinct 3",92,31,32,37,5,4,1,8,202,210
"Precinct 4",103,36,53,14,13,5,1,14,225,239
"Precinct 5",209,25,45,40,13,4,1,25,337,362
"Precinct 6",222,18,26,14,5,2,1,12,288,300
6,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0
Totals,"2,157","2,135","1,513",712,503,229,68,523,"7,317","7,840"

