Ward,"Francis E. Kelly
Democratic","Leverett Saltonstall
Republican","Walter S. Hutchins
Socialist","Henning A. Blomen
Socialist Labor","Freeman W. Follett
Prohibition","Paul C. Wicks
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,359","18,063",248,186,124,113,"1,949","40,093","42,042"
1,"3,017","1,861",35,28,24,16,325,"4,981","5,306"
"Precinct 1",795,445,7,9,8,4,93,"1,268","1,361"
"Precinct 2",919,528,16,11,8,6,105,"1,488","1,593"
"Precinct 3",563,314,3,4,3,3,54,890,944
"Precinct 4",740,574,9,4,5,3,73,"1,335","1,408"
2,"4,093","1,020",48,45,16,21,375,"5,243","5,618"
"Precinct 1",616,90,12,10,4,3,104,735,839
"Precinct 2",976,214,12,13,5,5,66,"1,225","1,291"
"Precinct 3",460,148,2,3,1,0,51,614,665
"Precinct 4","1,156",195,6,7,2,7,66,"1,373","1,439"
"Precinct 5",885,373,16,12,4,6,88,"1,296","1,384"
3,"3,002","2,355",25,21,15,14,291,"5,432","5,723"
"Precinct 1",717,390,7,6,0,1,91,"1,121","1,212"
"Precinct 2",499,599,8,3,2,7,45,"1,118","1,163"
"Precinct 3",815,714,3,6,8,5,81,"1,551","1,632"
"Precinct 4",971,652,7,6,5,1,74,"1,642","1,716"
4,"3,365","3,133",40,26,16,9,285,"6,589","6,874"
"Precinct 1",610,652,5,6,7,2,72,"1,282","1,354"
"Precinct 2","1,038",503,11,5,3,3,98,"1,563","1,661"
"Precinct 3",490,679,7,2,2,2,31,"1,182","1,213"
"Precinct 4",620,784,4,5,1,2,42,"1,416","1,458"
"Precinct 5",607,515,13,8,3,0,42,"1,146","1,188"
5,"3,516","2,283",36,27,14,25,294,"5,901","6,195"
"Precinct 1","1,017",405,6,8,4,7,77,"1,447","1,524"
"Precinct 2",867,521,6,7,4,4,75,"1,409","1,484"
"Precinct 3",817,702,15,5,4,5,58,"1,548","1,606"
"Precinct 4",815,655,9,7,2,9,84,"1,497","1,581"
6,"1,920","3,811",29,15,22,12,166,"5,809","5,975"
"Precinct 1",508,877,15,3,6,2,44,"1,411","1,455"
"Precinct 2",464,799,3,2,7,3,42,"1,278","1,320"
"Precinct 3",449,"1,028",10,5,7,4,50,"1,503","1,553"
"Precinct 4",499,"1,107",1,5,2,3,30,"1,617","1,647"
7,"2,446","3,600",35,24,17,16,213,"6,138","6,351"
"Precinct 1",533,782,4,2,2,6,58,"1,329","1,387"
"Precinct 2",468,644,5,8,5,2,38,"1,132","1,170"
"Precinct 3",424,870,6,3,7,4,36,"1,314","1,350"
"Precinct 4",516,566,8,5,2,3,45,"1,100","1,145"
"Precinct 5",505,738,12,6,1,1,36,"1,263","1,299"
Totals,"21,359","18,063",248,186,124,113,"1,949","40,093","42,042"

