Ward,"Margaret A. Campbell","John F. Cahill","Robert F. Murphy","Margaret Constantino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,262","1,080","1,075","1,030","9,085","4,447","13,532"
1,181,158,156,150,"1,459",645,"2,104"
"Precinct 1",41,32,39,34,326,146,472
"Precinct 2",56,59,54,55,468,224,692
"Precinct 3",32,30,28,25,233,115,348
"Precinct 4",52,37,35,36,432,160,592
2,322,274,283,262,"2,579","1,141","3,720"
"Precinct 1",57,44,49,42,532,192,724
"Precinct 2",89,78,79,75,667,321,988
"Precinct 3",42,41,41,45,283,169,452
"Precinct 4",99,82,85,69,701,335,"1,036"
"Precinct 5",35,29,29,31,396,124,520
3,196,159,169,162,"1,494",686,"2,180"
"Precinct 1",57,41,49,46,443,193,636
"Precinct 2",35,32,37,29,327,133,460
"Precinct 3",40,36,34,34,240,144,384
"Precinct 4",64,50,49,53,484,216,700
4,154,137,125,124,736,540,"1,276"
"Precinct 1",24,23,20,22,131,89,220
"Precinct 2",30,24,21,25,140,100,240
"Precinct 3",22,24,23,21,146,90,236
"Precinct 4",55,44,42,37,214,178,392
"Precinct 5",23,22,19,19,105,83,188
5,248,217,208,209,"1,998",882,"2,880"
"Precinct 1",38,27,27,28,412,120,532
"Precinct 2",79,72,70,74,689,295,984
"Precinct 3",66,54,56,54,498,230,728
"Precinct 4",65,64,55,53,399,237,636
6,70,66,66,57,369,259,628
"Precinct 1",20,16,17,15,116,68,184
"Precinct 2",14,16,14,13,91,57,148
"Precinct 3",19,15,17,15,62,66,128
"Precinct 4",17,19,18,14,100,68,168
7,91,69,68,66,450,294,744
"Precinct 1",21,13,12,11,99,57,156
"Precinct 2",13,11,12,10,86,46,132
"Precinct 3",17,12,12,12,63,53,116
"Precinct 4",27,23,23,24,135,97,232
"Precinct 5",13,10,9,9,67,41,108
Totals,"1,262","1,080","1,075","1,030","9,085","4,447","13,532"

