Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,28,298,28,326
1,-,2,29,2,31
"Precinct 1",-,0,8,0,8
"Precinct 2",-,0,14,0,14
"Precinct 3",-,2,7,2,9
2,-,4,35,4,39
"Precinct 1",-,2,7,2,9
"Precinct 2",-,0,8,0,8
"Precinct 3",-,2,20,2,22
3,-,3,58,3,61
"Precinct 1",-,1,14,1,15
"Precinct 2",-,0,20,0,20
"Precinct 3",-,2,24,2,26
4,-,6,44,6,50
"Precinct 1",-,4,17,4,21
"Precinct 2",-,1,11,1,12
"Precinct 3",-,1,16,1,17
5,-,7,36,7,43
"Precinct 1",-,3,11,3,14
"Precinct 2",-,4,13,4,17
"Precinct 3",-,0,12,0,12
6,-,3,49,3,52
"Precinct 1",-,0,28,0,28
"Precinct 2",-,2,14,2,16
"Precinct 3",-,1,7,1,8
7,-,3,47,3,50
"Precinct 1",-,0,18,0,18
"Precinct 2",-,2,14,2,16
"Precinct 3",-,1,15,1,16
Totals,-,28,298,28,326

