Ward,"Joseph J. Borgatti","Melvin B. Breath","Francis G. Cronin","Maurice R. Flynn","Henry C. Rowland","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,259","2,395","1,175",932,134,573,"8,895","9,468"
1,663,184,166,201,16,146,"1,230","1,376"
"Precinct 1",220,65,42,35,6,53,368,421
"Precinct 2",202,38,49,59,4,38,352,390
"Precinct 3",113,49,31,38,2,22,233,255
"Precinct 4",128,32,44,69,4,33,277,310
2,990,952,285,167,49,175,"2,443","2,618"
"Precinct 1",278,129,30,34,12,31,483,514
"Precinct 2",179,255,89,48,10,32,581,613
"Precinct 3",83,127,15,9,6,25,240,265
"Precinct 4",226,282,98,51,13,52,670,722
"Precinct 5",224,159,53,25,8,35,469,504
3,729,478,136,145,29,71,"1,517","1,588"
"Precinct 1",204,135,29,22,4,22,394,416
"Precinct 2",96,99,20,25,15,10,255,265
"Precinct 3",173,118,48,56,7,24,402,426
"Precinct 4",256,126,39,42,3,15,466,481
4,658,222,136,190,12,53,"1,218","1,271"
"Precinct 1",96,26,27,21,2,4,172,176
"Precinct 2",238,59,25,71,0,21,393,414
"Precinct 3",86,52,25,32,2,6,197,203
"Precinct 4",130,58,35,24,6,14,253,267
"Precinct 5",108,27,24,42,2,8,203,211
5,779,325,294,139,7,80,"1,544","1,624"
"Precinct 1",264,148,106,57,3,27,578,605
"Precinct 2",211,66,50,29,1,17,357,374
"Precinct 3",169,42,50,18,3,15,282,297
"Precinct 4",135,69,88,35,0,21,327,348
6,173,103,72,42,11,23,401,424
"Precinct 1",55,42,24,13,1,7,135,142
"Precinct 2",46,21,18,7,8,3,100,103
"Precinct 3",27,17,13,9,2,3,68,71
"Precinct 4",45,23,17,13,0,10,98,108
7,267,131,86,48,10,25,542,567
"Precinct 1",55,37,20,16,3,5,131,136
"Precinct 2",44,18,14,8,0,7,84,91
"Precinct 3",39,17,10,6,2,1,74,75
"Precinct 4",75,41,20,7,3,6,146,152
"Precinct 5",54,18,22,11,2,6,107,113
Totals,"4,259","2,395","1,175",932,134,573,"8,895","9,468"

