Ward,"Thomas F. Reilly
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,671","1,017","8,485","18,688","27,173"
1,"2,241",143,"1,002","2,384","3,386"
"Precinct 1",654,35,338,689,"1,027"
"Precinct 2",806,59,366,865,"1,231"
"Precinct 3",781,49,298,830,"1,128"
2,"2,287",118,"1,072","2,405","3,477"
"Precinct 1",653,33,337,686,"1,023"
"Precinct 2",784,42,376,826,"1,202"
"Precinct 3",850,43,359,893,"1,252"
3,"2,525",159,"1,335","2,684","4,019"
"Precinct 1",883,57,474,940,"1,414"
"Precinct 2",802,40,409,842,"1,251"
"Precinct 3",840,62,452,902,"1,354"
4,"2,152",141,"1,004","2,293","3,297"
"Precinct 1",590,43,270,633,903
"Precinct 2",802,58,332,860,"1,192"
"Precinct 3",760,40,402,800,"1,202"
5,"2,691",151,"1,169","2,842","4,011"
"Precinct 1",843,43,374,886,"1,260"
"Precinct 2",896,54,374,950,"1,324"
"Precinct 3",952,54,421,"1,006","1,427"
6,"2,943",159,"1,532","3,102","4,634"
"Precinct 1","1,036",56,540,"1,092","1,632"
"Precinct 2","1,068",50,502,"1,118","1,620"
"Precinct 3",839,53,490,892,"1,382"
7,"2,832",146,"1,371","2,978","4,349"
"Precinct 1",920,45,472,965,"1,437"
"Precinct 2",920,39,399,959,"1,358"
"Precinct 3",992,62,500,"1,054","1,554"
Totals,"17,671","1,017","8,485","18,688","27,173"

