Ward,"Burton F. Faulkner","Edmund J. Massello","John B. McKenna","Albert John Doherty","John J. Gallagher","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,520","2,148","1,258",702,478,"1,245","9,106","10,351"
1,902,420,264,169,182,270,"1,937","2,207"
"Precinct 1",199,87,60,40,38,67,424,491
"Precinct 2",177,86,42,27,28,38,360,398
"Precinct 3",158,103,58,23,24,40,366,406
"Precinct 4",168,63,55,38,33,52,357,409
"Precinct 5",200,81,49,41,59,73,430,503
2,985,477,329,191,104,317,"2,086","2,403"
"Precinct 1",109,171,49,31,14,70,374,444
"Precinct 2",231,62,45,31,18,54,387,441
"Precinct 3",114,38,61,25,11,47,249,296
"Precinct 4",279,74,52,26,9,53,440,493
"Precinct 5",108,91,41,31,34,47,305,352
"Precinct 6",144,41,81,47,18,46,331,377
3,828,376,352,160,76,259,"1,792","2,051"
"Precinct 1",158,121,140,29,12,71,460,531
"Precinct 2",153,42,68,48,10,50,321,371
"Precinct 3",148,64,44,30,17,56,303,359
"Precinct 4",194,101,53,29,18,43,395,438
"Precinct 5",175,48,47,24,19,39,313,352
4,718,536,172,107,67,228,"1,600","1,828"
"Precinct 1",134,119,30,21,8,35,312,347
"Precinct 2",85,125,20,15,15,51,260,311
"Precinct 3",112,62,35,14,7,27,230,257
"Precinct 4",196,66,32,16,11,36,321,357
"Precinct 5",95,111,28,11,14,51,259,310
"Precinct 6",96,53,27,30,12,28,218,246
5,"1,087",339,141,75,49,171,"1,691","1,862"
"Precinct 1",175,51,21,8,7,21,262,283
"Precinct 2",154,65,19,17,10,35,265,300
"Precinct 3",109,62,16,12,4,16,203,219
"Precinct 4",175,49,19,16,14,22,273,295
"Precinct 5",231,58,32,12,9,51,342,393
"Precinct 6",243,54,34,10,5,26,346,372
6,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0
Totals,"4,520","2,148","1,258",702,478,"1,245","9,106","10,351"

