Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,239","8,897","6,292","31,136","37,428"
1,"2,878",977,766,"3,855","4,621"
"Precinct 1",587,179,163,766,929
"Precinct 2",520,167,175,687,862
"Precinct 3",517,168,129,685,814
"Precinct 4",589,213,148,802,950
"Precinct 5",665,250,151,915,"1,066"
2,"3,046",874,908,"3,920","4,828"
"Precinct 1",282,77,142,359,501
"Precinct 2",578,157,140,735,875
"Precinct 3",366,139,125,505,630
"Precinct 4",650,196,213,846,"1,059"
"Precinct 5",662,180,154,842,996
"Precinct 6",508,125,134,633,767
3,"2,234","1,198",865,"3,432","4,297"
"Precinct 1",580,200,211,780,991
"Precinct 2",481,220,159,701,860
"Precinct 3",643,305,196,948,"1,144"
"Precinct 4",21,229,155,250,405
"Precinct 5",509,244,144,753,897
4,"4,107","1,542","1,208","5,649","6,857"
"Precinct 1",693,279,225,972,"1,197"
"Precinct 2",499,153,155,652,807
"Precinct 3",655,283,214,938,"1,152"
"Precinct 4",703,348,189,"1,051","1,240"
"Precinct 5",731,247,206,978,"1,184"
"Precinct 6",826,232,219,"1,058","1,277"
5,"3,644","1,301",935,"4,945","5,880"
"Precinct 1",555,238,140,793,933
"Precinct 2",581,195,193,776,969
"Precinct 3",614,220,149,834,983
"Precinct 4",659,243,132,902,"1,034"
"Precinct 5",542,202,148,744,892
"Precinct 6",693,203,173,896,"1,069"
6,"2,925","1,411",750,"4,336","5,086"
"Precinct 1",664,280,144,944,"1,088"
"Precinct 2",691,271,178,962,"1,140"
"Precinct 3",496,285,151,781,932
"Precinct 4",533,301,140,834,974
"Precinct 5",541,274,137,815,952
7,"3,405","1,594",860,"4,999","5,859"
"Precinct 1",609,303,200,912,"1,112"
"Precinct 2",645,285,150,930,"1,080"
"Precinct 3",693,357,159,"1,050","1,209"
"Precinct 4",740,330,179,"1,070","1,249"
"Precinct 5",718,319,172,"1,037","1,209"
Totals,"22,239","8,897","6,292","31,136","37,428"

