Ward,"Deborah R. Cochran","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,546,242,546,788
1,54,19,54,73
"Precinct 1",19,6,19,25
"Precinct 2",5,0,5,5
"Precinct 3",8,4,8,12
"Precinct 4",11,4,11,15
"Precinct 5",11,5,11,16
2,41,24,41,65
"Precinct 1",4,3,4,7
"Precinct 2",9,7,9,16
"Precinct 3",8,1,8,9
"Precinct 4",6,4,6,10
"Precinct 5",10,4,10,14
"Precinct 6",4,5,4,9
3,66,30,66,96
"Precinct 1",18,8,18,26
"Precinct 2",10,0,10,10
"Precinct 3",22,11,22,33
"Precinct 4",12,5,12,17
"Precinct 5",4,6,4,10
4,80,37,80,117
"Precinct 1",6,2,6,8
"Precinct 2",7,4,7,11
"Precinct 3",16,6,16,22
"Precinct 4",24,9,24,33
"Precinct 5",19,8,19,27
"Precinct 6",8,8,8,16
5,84,40,84,124
"Precinct 1",10,6,10,16
"Precinct 2",10,8,10,18
"Precinct 3",14,6,14,20
"Precinct 4",17,7,17,24
"Precinct 5",13,5,13,18
"Precinct 6",20,8,20,28
6,112,40,112,152
"Precinct 1",15,4,15,19
"Precinct 2",25,7,25,32
"Precinct 3",27,9,27,36
"Precinct 4",25,8,25,33
"Precinct 5",20,12,20,32
7,109,52,109,161
"Precinct 1",16,15,16,31
"Precinct 2",17,6,17,23
"Precinct 3",20,6,20,26
"Precinct 4",42,15,42,57
"Precinct 5",14,10,14,24
Totals,546,242,546,788

