Ward,"James Jackson
None/Unknown","Patrick O'Hearn
None/Unknown","George H. Jackson
None/Unknown","Louis Marcus
None/Unknown","Albert L. Waterman
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,318","5,835",471,284,111,"1,360","23,019","24,379"
1,"1,448",763,48,42,12,186,"2,313","2,499"
"Precinct 1",690,253,19,27,3,80,992,"1,072"
"Precinct 2",553,170,20,6,4,42,753,795
"Precinct 3",187,139,6,5,3,32,340,372
"Precinct 4",18,201,3,4,2,32,228,260
2,457,"1,204",52,28,12,281,"1,753","2,034"
"Precinct 1",47,309,12,8,7,71,383,454
"Precinct 2",309,629,24,15,4,140,981,"1,121"
"Precinct 3",101,266,16,5,1,70,389,459
3,"1,752",759,63,23,20,129,"2,617","2,746"
"Precinct 1",968,369,37,11,14,72,"1,399","1,471"
"Precinct 2",784,390,26,12,6,57,"1,218","1,275"
4,"1,818",444,44,26,8,135,"2,340","2,475"
"Precinct 1",920,240,20,11,4,68,"1,195","1,263"
"Precinct 2",898,204,24,15,4,67,"1,145","1,212"
5,"2,560",918,55,53,12,171,"3,598","3,769"
"Precinct 1","1,287",240,31,18,8,52,"1,584","1,636"
"Precinct 2",849,246,12,26,3,44,"1,136","1,180"
"Precinct 3",424,432,12,9,1,75,878,953
6,"3,121",939,90,56,20,204,"4,226","4,430"
"Precinct 1",612,337,18,5,1,67,973,"1,040"
"Precinct 2",656,246,24,11,11,53,948,"1,001"
"Precinct 3",779,150,18,13,2,44,962,"1,006"
"Precinct 4","1,074",206,30,27,6,40,"1,343","1,383"
7,"5,162",808,119,56,27,254,"6,172","6,426"
"Precinct 1","1,135",136,22,7,3,36,"1,303","1,339"
"Precinct 2","1,128",191,38,12,4,62,"1,373","1,435"
"Precinct 3","1,149",237,29,17,5,73,"1,437","1,510"
"Precinct 4",963,172,20,11,11,50,"1,177","1,227"
"Precinct 5",787,72,10,9,4,33,882,915
Totals,"16,318","5,835",471,284,111,"1,360","23,019","24,379"

