Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,51,586,51,637
1,-,4,34,4,38
"Precinct 2",-,3,20,3,23
"Precinct 3",-,1,14,1,15
2,-,0,26,0,26
"Precinct 2",-,0,17,0,17
"Precinct 3",-,0,9,0,9
3,-,9,99,9,108
"Precinct 1",-,3,18,3,21
"Precinct 2",-,5,44,5,49
"Precinct 3",-,1,37,1,38
4,-,5,44,5,49
"Precinct 1",-,2,5,2,7
"Precinct 2",-,1,3,1,4
"Precinct 3",-,2,36,2,38
5,-,22,291,22,313
"Precinct 1",-,11,115,11,126
"Precinct 2",-,8,103,8,111
"Precinct 3",-,3,73,3,76
6,-,7,66,7,73
"Precinct 1",-,1,16,1,17
"Precinct 2",-,2,30,2,32
"Precinct 3",-,4,20,4,24
7,-,4,26,4,30
"Precinct 1",-,2,7,2,9
"Precinct 2",-,0,6,0,6
"Precinct 3",-,2,13,2,15
Totals,-,51,586,51,637

