Ward,"Sumner G. Whittier","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,135",280,"2,135","2,415"
1,233,38,233,271
"Precinct 1",37,2,37,39
"Precinct 2",64,14,64,78
"Precinct 3",45,5,45,50
"Precinct 4",49,7,49,56
"Precinct 5",38,10,38,48
2,134,43,134,177
"Precinct 1",8,4,8,12
"Precinct 2",33,4,33,37
"Precinct 3",19,8,19,27
"Precinct 4",18,10,18,28
"Precinct 5",37,10,37,47
"Precinct 6",19,7,19,26
3,280,27,280,307
"Precinct 1",34,1,34,35
"Precinct 2",51,10,51,61
"Precinct 3",97,6,97,103
"Precinct 4",41,6,41,47
"Precinct 5",57,4,57,61
4,319,42,319,361
"Precinct 1",67,8,67,75
"Precinct 2",33,10,33,43
"Precinct 3",62,2,62,64
"Precinct 4",68,5,68,73
"Precinct 5",51,11,51,62
"Precinct 6",38,6,38,44
5,258,43,258,301
"Precinct 1",39,3,39,42
"Precinct 2",40,13,40,53
"Precinct 3",41,9,41,50
"Precinct 4",66,2,66,68
"Precinct 5",10,9,10,19
"Precinct 6",62,7,62,69
6,486,35,486,521
"Precinct 1",74,6,74,80
"Precinct 2",116,6,116,122
"Precinct 3",110,7,110,117
"Precinct 4",73,7,73,80
"Precinct 5",113,9,113,122
7,425,52,425,477
"Precinct 1",92,15,92,107
"Precinct 2",81,15,81,96
"Precinct 3",120,9,120,129
"Precinct 4",85,7,85,92
"Precinct 5",47,6,47,53
Totals,"2,135",280,"2,135","2,415"

