Ward,"Steven Grossman
Democratic","Karyn E. Polito
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,168","4,432",41,"1,370","21,641","23,011"
1,"1,478",535,6,149,"2,019","2,168"
"Precinct 1",466,168,3,47,637,684
"Precinct 2",567,213,3,70,783,853
"Precinct 3",445,154,0,32,599,631
2,"2,680",510,8,193,"3,198","3,391"
"Precinct 1",827,142,1,78,970,"1,048"
"Precinct 2",899,166,3,52,"1,068","1,120"
"Precinct 3",954,202,4,63,"1,160","1,223"
3,"2,810",648,5,219,"3,463","3,682"
"Precinct 1",958,184,3,67,"1,145","1,212"
"Precinct 2",889,221,1,65,"1,111","1,176"
"Precinct 3",963,243,1,87,"1,207","1,294"
4,"1,720",617,4,185,"2,341","2,526"
"Precinct 1",512,208,1,72,721,793
"Precinct 2",572,181,0,51,753,804
"Precinct 3",636,228,3,62,867,929
5,"2,870",735,6,228,"3,611","3,839"
"Precinct 1",926,265,2,69,"1,193","1,262"
"Precinct 2",906,228,2,82,"1,136","1,218"
"Precinct 3","1,038",242,2,77,"1,282","1,359"
6,"2,898",618,4,199,"3,520","3,719"
"Precinct 1","1,161",220,0,74,"1,381","1,455"
"Precinct 2","1,119",244,3,71,"1,366","1,437"
"Precinct 3",618,154,1,54,773,827
7,"2,712",769,8,197,"3,489","3,686"
"Precinct 1","1,046",283,4,70,"1,333","1,403"
"Precinct 2",861,199,2,63,"1,062","1,125"
"Precinct 3",805,287,2,64,"1,094","1,158"
Totals,"17,168","4,432",41,"1,370","21,641","23,011"

