Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,205","14,190","5,879","42,395","48,274"
1,"4,006","1,417",799,"5,423","6,222"
"Precinct 1",886,250,152,"1,136","1,288"
"Precinct 2",745,284,165,"1,029","1,194"
"Precinct 3",667,251,162,918,"1,080"
"Precinct 4",842,313,168,"1,155","1,323"
"Precinct 5",866,319,152,"1,185","1,337"
2,"4,723","1,256",999,"5,979","6,978"
"Precinct 1",836,169,226,"1,005","1,231"
"Precinct 2",826,191,169,"1,017","1,186"
"Precinct 3",535,243,114,778,892
"Precinct 4",929,216,173,"1,145","1,318"
"Precinct 5",813,283,170,"1,096","1,266"
"Precinct 6",784,154,147,938,"1,085"
3,"3,733","1,893",836,"5,626","6,462"
"Precinct 1",791,358,192,"1,149","1,341"
"Precinct 2",676,427,149,"1,103","1,252"
"Precinct 3",778,424,178,"1,202","1,380"
"Precinct 4",807,321,171,"1,128","1,299"
"Precinct 5",681,363,146,"1,044","1,190"
4,"4,805","2,325","1,001","7,130","8,131"
"Precinct 1",896,500,194,"1,396","1,590"
"Precinct 2",719,200,148,919,"1,067"
"Precinct 3",798,507,177,"1,305","1,482"
"Precinct 4",881,522,150,"1,403","1,553"
"Precinct 5",841,406,212,"1,247","1,459"
"Precinct 6",670,190,120,860,980
5,"4,252","2,113",877,"6,365","7,242"
"Precinct 1",575,386,146,961,"1,107"
"Precinct 2",754,250,198,"1,004","1,202"
"Precinct 3",781,297,148,"1,078","1,226"
"Precinct 4",657,478,122,"1,135","1,257"
"Precinct 5",693,354,131,"1,047","1,178"
"Precinct 6",792,348,132,"1,140","1,272"
6,"3,050","2,572",650,"5,622","6,272"
"Precinct 1",650,544,111,"1,194","1,305"
"Precinct 2",725,497,153,"1,222","1,375"
"Precinct 3",512,465,130,977,"1,107"
"Precinct 4",599,525,144,"1,124","1,268"
"Precinct 5",564,541,112,"1,105","1,217"
7,"3,636","2,614",717,"6,250","6,967"
"Precinct 1",663,630,151,"1,293","1,444"
"Precinct 2",792,438,161,"1,230","1,391"
"Precinct 3",693,630,116,"1,323","1,439"
"Precinct 4",712,457,157,"1,169","1,326"
"Precinct 5",776,459,132,"1,235","1,367"
Totals,"28,205","14,190","5,879","42,395","48,274"

