Ward,"Edward J. Cronin
Democratic","Russell A. Wood
Republican","Fred M. Ingersoll
Socialist Labor","Ellsworth J. M. Dickson
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,597","13,217",283,230,"1,763","39,327","41,090"
1,"3,725","1,294",39,24,281,"5,082","5,363"
"Precinct 1",848,236,3,6,64,"1,093","1,157"
"Precinct 2",741,234,9,6,67,990,"1,057"
"Precinct 3",642,223,13,5,54,883,937
"Precinct 4",716,301,5,5,45,"1,027","1,072"
"Precinct 5",778,300,9,2,51,"1,089","1,140"
2,"4,571",946,45,22,301,"5,584","5,885"
"Precinct 1",748,107,19,3,86,877,963
"Precinct 2",848,142,10,3,34,"1,003","1,037"
"Precinct 3",561,152,2,3,39,718,757
"Precinct 4",935,137,2,4,62,"1,078","1,140"
"Precinct 5",733,261,9,5,49,"1,008","1,057"
"Precinct 6",746,147,3,4,31,900,931
3,"3,605","1,675",27,34,226,"5,341","5,567"
"Precinct 1",743,293,10,9,65,"1,055","1,120"
"Precinct 2",657,376,3,8,37,"1,044","1,081"
"Precinct 3",734,398,7,6,49,"1,145","1,194"
"Precinct 4",821,269,5,6,49,"1,101","1,150"
"Precinct 5",650,339,2,5,26,996,"1,022"
4,"4,205","2,168",56,50,303,"6,479","6,782"
"Precinct 1",821,406,12,16,41,"1,255","1,296"
"Precinct 2",644,190,14,9,77,857,934
"Precinct 3",694,467,10,7,43,"1,178","1,221"
"Precinct 4",718,529,7,4,38,"1,258","1,296"
"Precinct 5",723,396,7,12,64,"1,138","1,202"
"Precinct 6",605,180,6,2,40,793,833
5,"3,879","1,843",53,24,263,"5,799","6,062"
"Precinct 1",647,250,8,3,30,908,938
"Precinct 2",713,259,14,2,63,988,"1,051"
"Precinct 3",614,374,10,1,33,999,"1,032"
"Precinct 4",608,375,3,7,31,993,"1,024"
"Precinct 5",634,197,7,4,65,842,907
"Precinct 6",663,388,11,7,41,"1,069","1,110"
6,"2,530","2,667",23,39,174,"5,259","5,433"
"Precinct 1",585,488,6,14,37,"1,093","1,130"
"Precinct 2",573,582,6,9,44,"1,170","1,214"
"Precinct 3",368,562,6,4,34,940,974
"Precinct 4",594,458,1,4,33,"1,057","1,090"
"Precinct 5",410,577,4,8,26,999,"1,025"
7,"3,082","2,624",40,37,215,"5,783","5,998"
"Precinct 1",575,579,10,3,46,"1,167","1,213"
"Precinct 2",661,430,7,12,53,"1,110","1,163"
"Precinct 3",561,644,4,11,35,"1,220","1,255"
"Precinct 4",668,477,11,4,60,"1,160","1,220"
"Precinct 5",617,494,8,7,21,"1,126","1,147"
Totals,"25,597","13,217",283,230,"1,763","39,327","41,090"

