Ward,"Jacob George Hornberger","Adam Kokesh","Kimberly Margaret Ruff","Jo Jorgensen","Vermin Love Supreme","Max Abramson","Dan Taxation Is Theft Behrman","Kenneth Reed Armstrong","Samuel Joseph Robb","Arvin Vohra",Write-In,"Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,4,4,4,3,3,2,2,1,1,1,13,4,2,40,44
1,0,0,1,0,0,1,2,0,0,0,3,2,0,7,9
2,1,0,2,0,2,0,0,0,0,0,3,0,0,8,8
3,1,1,0,0,0,1,0,1,0,1,2,0,1,8,8
4,0,2,0,1,0,0,0,0,0,0,0,1,0,3,4
5,1,1,1,1,0,0,0,0,0,0,3,1,1,8,9
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,1,0,0,1,1,0,0,0,1,0,2,0,0,6,6
Totals,4,4,4,3,3,2,2,1,1,1,13,4,2,40,44

