Ward,"Paul A. McCarthy
Democratic","Harold A. Palmer
Democratic","Joseph F. Leahy
Democratic","William B. Bailey
Republican","Peter Paul Bellini
Republican","Harold D. Taylor
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,163","14,411","13,661","9,703","8,172","5,905","16,156","68,015","84,171"
1,"3,682","3,283","3,549","1,815","1,402","1,098","3,837","14,829","18,666"
"Precinct 1",844,738,774,322,231,166,789,"3,075","3,864"
"Precinct 2",699,592,639,382,298,220,752,"2,830","3,582"
"Precinct 3",636,598,585,292,233,204,692,"2,548","3,240"
"Precinct 4",751,686,707,437,324,265,799,"3,170","3,969"
"Precinct 5",752,669,844,382,316,243,805,"3,206","4,011"
3,"3,744","3,123","2,872","2,337","2,129","1,451","3,730","15,656","19,386"
"Precinct 1",822,674,641,390,367,234,895,"3,128","4,023"
"Precinct 2",678,612,545,549,382,380,610,"3,146","3,756"
"Precinct 3",802,667,606,565,465,351,684,"3,456","4,140"
"Precinct 4",751,618,557,383,576,202,810,"3,087","3,897"
"Precinct 5",691,552,523,450,339,284,731,"2,839","3,570"
4,"4,422","4,350","3,719","3,132","2,455","1,851","4,464","19,929","24,393"
"Precinct 1",861,813,783,704,439,407,763,"4,007","4,770"
"Precinct 2",572,657,465,293,320,146,748,"2,453","3,201"
"Precinct 3",751,724,647,620,515,404,785,"3,661","4,446"
"Precinct 4",884,772,677,669,546,410,701,"3,958","4,659"
"Precinct 5",744,798,599,565,412,353,906,"3,471","4,377"
"Precinct 6",610,586,548,281,223,131,561,"2,379","2,940"
5,"4,315","3,655","3,521","2,419","2,186","1,505","4,125","17,601","21,726"
"Precinct 1",596,551,664,344,265,239,662,"2,659","3,321"
"Precinct 2",753,638,582,314,394,179,746,"2,860","3,606"
"Precinct 3",684,607,500,448,464,304,671,"3,007","3,678"
"Precinct 4",772,628,568,505,357,321,620,"3,151","3,771"
"Precinct 5",780,642,660,325,236,148,743,"2,791","3,534"
"Precinct 6",730,589,547,483,470,314,683,"3,133","3,816"
Totals,"16,163","14,411","13,661","9,703","8,172","5,905","16,156","68,015","84,171"

