Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,55,974,55,"1,029"
1,-,7,98,7,105
"Precinct 1",-,4,29,4,33
"Precinct 2",-,2,34,2,36
"Precinct 3",-,1,35,1,36
2,-,6,116,6,122
"Precinct 1",-,0,32,0,32
"Precinct 2",-,4,35,4,39
"Precinct 3",-,2,49,2,51
3,-,6,160,6,166
"Precinct 1",-,3,49,3,52
"Precinct 2",-,0,59,0,59
"Precinct 3",-,3,52,3,55
4,-,20,137,20,157
"Precinct 1",-,8,39,8,47
"Precinct 2",-,8,52,8,60
"Precinct 3",-,4,46,4,50
5,-,9,141,9,150
"Precinct 1",-,1,45,1,46
"Precinct 2",-,1,49,1,50
"Precinct 3",-,7,47,7,54
6,-,2,155,2,157
"Precinct 1",-,0,54,0,54
"Precinct 2",-,1,72,1,73
"Precinct 3",-,1,29,1,30
7,-,5,167,5,172
"Precinct 1",-,1,62,1,63
"Precinct 2",-,1,44,1,45
"Precinct 3",-,3,61,3,64
Totals,-,55,974,55,"1,029"

