Ward,"Geoff Diehl","John Kingston","Beth Joyce Lindstrom",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,395,226,125,12,56,758,814
1,67,34,16,2,7,119,126
"Precinct 1",19,14,2,0,0,35,35
"Precinct 2",23,14,10,0,6,47,53
"Precinct 3",25,6,4,2,1,37,38
2,44,22,17,1,9,84,93
"Precinct 1",8,7,5,0,4,20,24
"Precinct 2",14,7,6,0,2,27,29
"Precinct 3",22,8,6,1,3,37,40
3,51,34,21,4,10,110,120
"Precinct 1",12,9,8,0,1,29,30
"Precinct 2",21,14,8,3,2,46,48
"Precinct 3",18,11,5,1,7,35,42
4,55,35,15,0,6,105,111
"Precinct 1",25,17,9,0,2,51,53
"Precinct 2",9,8,3,0,3,20,23
"Precinct 3",21,10,3,0,1,34,35
5,68,44,18,3,11,133,144
"Precinct 1",31,15,5,1,5,52,57
"Precinct 2",18,15,9,0,4,42,46
"Precinct 3",19,14,4,2,2,39,41
6,52,21,16,1,6,90,96
"Precinct 1",13,8,6,0,4,27,31
"Precinct 2",22,10,4,1,2,37,39
"Precinct 3",17,3,6,0,0,26,26
7,58,36,22,1,7,117,124
"Precinct 1",19,6,8,0,0,33,33
"Precinct 2",15,10,4,0,3,29,32
"Precinct 3",24,20,10,1,4,55,59
Totals,395,226,125,12,56,758,814

