Ward,"Eugene C. Brune","Michael Manupelli","Albert Joseph Onessimo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,042",818,701,561,"10,561","11,122"
1,"1,170",99,88,64,"1,357","1,421"
"Precinct 1",353,26,22,16,401,417
"Precinct 2",186,22,13,10,221,231
"Precinct 3",204,16,19,21,239,260
"Precinct 4",182,17,24,5,223,228
"Precinct 5",245,18,10,12,273,285
2,"1,198",153,94,80,"1,445","1,525"
"Precinct 1",119,9,19,9,147,156
"Precinct 2",286,46,18,15,350,365
"Precinct 3",140,24,8,14,172,186
"Precinct 4",234,25,19,15,278,293
"Precinct 5",225,20,21,20,266,286
"Precinct 6",194,29,9,7,232,239
3,"1,047",135,65,62,"1,247","1,309"
"Precinct 1",262,17,12,12,291,303
"Precinct 2",164,52,13,12,229,241
"Precinct 3",239,23,11,11,273,284
"Precinct 4",184,18,20,13,222,235
"Precinct 5",198,25,9,14,232,246
4,"1,844",145,160,96,"2,149","2,245"
"Precinct 1",312,22,17,16,351,367
"Precinct 2",255,17,19,7,291,298
"Precinct 3",243,31,27,13,301,314
"Precinct 4",334,29,30,27,393,420
"Precinct 5",360,21,24,13,405,418
"Precinct 6",340,25,43,20,408,428
5,"1,389",113,117,78,"1,619","1,697"
"Precinct 1",235,18,41,22,294,316
"Precinct 2",245,22,23,18,290,308
"Precinct 3",208,16,7,8,231,239
"Precinct 4",246,11,10,12,267,279
"Precinct 5",195,26,15,5,236,241
"Precinct 6",260,20,21,13,301,314
6,"1,234",90,73,84,"1,397","1,481"
"Precinct 1",239,18,14,16,271,287
"Precinct 2",295,23,18,31,336,367
"Precinct 3",240,11,23,11,274,285
"Precinct 4",255,13,9,13,277,290
"Precinct 5",205,25,9,13,239,252
7,"1,160",83,104,97,"1,347","1,444"
"Precinct 1",226,15,17,13,258,271
"Precinct 2",200,9,10,11,219,230
"Precinct 3",200,13,20,29,233,262
"Precinct 4",355,32,25,25,412,437
"Precinct 5",179,14,32,19,225,244
Totals,"9,042",818,701,561,"10,561","11,122"

