Ward,"Irving L. Stackpole","Joseph V. Carroll","Paul V. Shaughnessy","Charles H. McCue","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,626","4,288","1,025",418,"1,530","14,357","15,887"
1,"1,253",703,148,60,233,"2,164","2,397"
"Precinct 1",276,149,15,7,37,447,484
"Precinct 2",219,135,38,17,56,409,465
"Precinct 3",246,131,23,8,34,408,442
"Precinct 4",212,131,35,10,40,388,428
"Precinct 5",300,157,37,18,66,512,578
2,"1,579",934,150,63,328,"2,726","3,054"
"Precinct 1",318,158,20,18,119,514,633
"Precinct 2",277,163,36,8,46,484,530
"Precinct 3",203,96,20,9,37,328,365
"Precinct 4",336,177,26,9,53,548,601
"Precinct 5",216,168,20,7,35,411,446
"Precinct 6",229,172,28,12,38,441,479
3,"1,287",507,170,68,243,"2,032","2,275"
"Precinct 1",320,108,32,15,75,475,550
"Precinct 2",210,100,31,13,29,354,383
"Precinct 3",274,93,35,14,41,416,457
"Precinct 4",258,126,40,13,54,437,491
"Precinct 5",225,80,32,13,44,350,394
4,"1,588",820,185,65,324,"2,658","2,982"
"Precinct 1",282,148,17,12,55,459,514
"Precinct 2",227,108,35,5,66,375,441
"Precinct 3",212,130,30,13,34,385,419
"Precinct 4",279,110,34,12,43,435,478
"Precinct 5",266,142,31,13,75,452,527
"Precinct 6",322,182,38,10,51,552,603
5,"1,226",707,154,66,194,"2,153","2,347"
"Precinct 1",195,119,26,10,31,350,381
"Precinct 2",235,138,42,15,38,430,468
"Precinct 3",182,87,26,12,30,307,337
"Precinct 4",191,106,21,15,25,333,358
"Precinct 5",196,118,14,5,39,333,372
"Precinct 6",227,139,25,9,31,400,431
6,664,250,0,45,95,959,"1,054"
"Precinct 1",159,67,0,14,20,240,260
"Precinct 2",137,55,0,9,14,201,215
"Precinct 3",96,39,0,2,23,137,160
"Precinct 4",175,54,0,16,20,245,265
"Precinct 5",97,35,0,4,18,136,154
7,"1,029",367,0,51,113,"1,447","1,560"
"Precinct 1",189,64,0,9,24,262,286
"Precinct 2",194,86,0,10,26,290,316
"Precinct 3",155,50,0,11,23,216,239
"Precinct 4",294,101,0,9,24,404,428
"Precinct 5",197,66,0,12,16,275,291
Totals,"8,626","4,288","1,025",418,"1,530","14,357","15,887"

