Ward,"David Y. Ross","John F. Foster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,185","2,906","1,173","8,091","9,264"
1,492,279,108,771,879
"Precinct 1",96,57,37,153,190
"Precinct 2",131,82,26,213,239
"Precinct 3",86,38,9,124,133
"Precinct 4",179,102,36,281,317
2,146,120,68,266,334
"Precinct 1",4,7,4,11,15
"Precinct 2",50,45,28,95,123
"Precinct 3",30,16,6,46,52
"Precinct 4",19,15,14,34,48
"Precinct 5",43,37,16,80,96
3,702,279,115,981,"1,096"
"Precinct 1",134,44,15,178,193
"Precinct 2",171,81,26,252,278
"Precinct 3",231,78,40,309,349
"Precinct 4",166,76,34,242,276
4,973,336,118,"1,309","1,427"
"Precinct 1",235,73,24,308,332
"Precinct 2",108,47,25,155,180
"Precinct 3",232,75,23,307,330
"Precinct 4",264,88,32,352,384
"Precinct 5",134,53,14,187,201
5,547,353,151,900,"1,051"
"Precinct 1",107,34,19,141,160
"Precinct 2",109,48,23,157,180
"Precinct 3",188,132,51,320,371
"Precinct 4",143,139,58,282,340
6,"1,152",812,293,"1,964","2,257"
"Precinct 1",264,189,76,453,529
"Precinct 2",200,187,48,387,435
"Precinct 3",293,200,83,493,576
"Precinct 4",395,236,86,631,717
7,"1,173",727,320,"1,900","2,220"
"Precinct 1",245,162,64,407,471
"Precinct 2",205,133,46,338,384
"Precinct 3",342,171,77,513,590
"Precinct 4",159,113,65,272,337
"Precinct 5",222,148,68,370,438
Totals,"5,185","2,906","1,173","8,091","9,264"

