Ward,"John J. Butler","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,431","4,037","5,431","9,468"
1,758,618,758,"1,376"
"Precinct 1",215,206,215,421
"Precinct 2",229,161,229,390
"Precinct 3",139,116,139,255
"Precinct 4",175,135,175,310
2,"1,418","1,200","1,418","2,618"
"Precinct 1",233,281,233,514
"Precinct 2",362,251,362,613
"Precinct 3",143,122,143,265
"Precinct 4",398,324,398,722
"Precinct 5",282,222,282,504
3,930,658,930,"1,588"
"Precinct 1",238,178,238,416
"Precinct 2",171,94,171,265
"Precinct 3",239,187,239,426
"Precinct 4",282,199,282,481
4,766,505,766,"1,271"
"Precinct 1",121,55,121,176
"Precinct 2",228,186,228,414
"Precinct 3",132,71,132,203
"Precinct 4",161,106,161,267
"Precinct 5",124,87,124,211
5,911,713,911,"1,624"
"Precinct 1",341,264,341,605
"Precinct 2",203,171,203,374
"Precinct 3",169,128,169,297
"Precinct 4",198,150,198,348
6,273,151,273,424
"Precinct 1",103,39,103,142
"Precinct 2",56,47,56,103
"Precinct 3",47,24,47,71
"Precinct 4",67,41,67,108
7,375,192,375,567
"Precinct 1",92,44,92,136
"Precinct 2",65,26,65,91
"Precinct 3",47,28,47,75
"Precinct 4",95,57,95,152
"Precinct 5",76,37,76,113
Totals,"5,431","4,037","5,431","9,468"

