Ward,"George Leavitt","V. Piro","S. Albano",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,28,9,2,2,"1,303",41,"1,344"
1,1,3,0,1,120,5,125
"Precinct 1",0,0,0,0,41,0,41
"Precinct 2",0,3,0,0,16,3,19
"Precinct 3",0,0,0,0,16,0,16
"Precinct 4",1,0,0,1,24,2,26
"Precinct 5",0,0,0,0,23,0,23
2,2,0,0,0,100,2,102
"Precinct 1",0,0,0,0,6,0,6
"Precinct 2",0,0,0,0,29,0,29
"Precinct 3",0,0,0,0,11,0,11
"Precinct 4",0,0,0,0,14,0,14
"Precinct 5",0,0,0,0,24,0,24
"Precinct 6",2,0,0,0,16,2,18
3,1,0,0,0,183,1,184
"Precinct 1",0,0,0,0,45,0,45
"Precinct 2",1,0,0,0,27,1,28
"Precinct 3",0,0,0,0,49,0,49
"Precinct 4",0,0,0,0,32,0,32
"Precinct 5",0,0,0,0,30,0,30
4,2,1,0,0,209,3,212
"Precinct 1",0,0,0,0,39,0,39
"Precinct 2",0,0,0,0,24,0,24
"Precinct 3",1,1,0,0,37,2,39
"Precinct 4",0,0,0,0,47,0,47
"Precinct 5",0,0,0,0,41,0,41
"Precinct 6",1,0,0,0,21,1,22
5,2,0,0,1,189,3,192
"Precinct 1",0,0,0,0,33,0,33
"Precinct 2",0,0,0,0,28,0,28
"Precinct 3",1,0,0,1,32,2,34
"Precinct 4",0,0,0,0,37,0,37
"Precinct 5",0,0,0,0,26,0,26
"Precinct 6",1,0,0,0,33,1,34
6,16,0,2,0,241,18,259
"Precinct 1",4,0,0,0,41,4,45
"Precinct 2",0,0,0,0,52,0,52
"Precinct 3",0,0,0,0,66,0,66
"Precinct 4",8,0,1,0,34,9,43
"Precinct 5",4,0,1,0,48,5,53
7,4,5,0,0,261,9,270
"Precinct 1",3,5,0,0,43,8,51
"Precinct 2",0,0,0,0,31,0,31
"Precinct 3",1,0,0,0,49,1,50
"Precinct 4",0,0,0,0,93,0,93
"Precinct 5",0,0,0,0,45,0,45
Totals,28,9,2,2,"1,303",41,"1,344"

