Ward,"Charles P. Howard
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,594","21,690","26,594","48,284"
1,"3,121","3,101","3,121","6,222"
"Precinct 1",621,667,621,"1,288"
"Precinct 2",613,581,613,"1,194"
"Precinct 3",522,558,522,"1,080"
"Precinct 4",679,644,679,"1,323"
"Precinct 5",686,651,686,"1,337"
2,"2,765","4,223","2,765","6,988"
"Precinct 1",358,873,358,"1,231"
"Precinct 2",456,730,456,"1,186"
"Precinct 3",428,464,428,892
"Precinct 4",481,847,481,"1,328"
"Precinct 5",628,638,628,"1,266"
"Precinct 6",414,671,414,"1,085"
3,"3,570","2,892","3,570","6,462"
"Precinct 1",600,741,600,"1,341"
"Precinct 2",755,497,755,"1,252"
"Precinct 3",827,553,827,"1,380"
"Precinct 4",697,602,697,"1,299"
"Precinct 5",691,499,691,"1,190"
4,"4,552","3,579","4,552","8,131"
"Precinct 1",926,664,926,"1,590"
"Precinct 2",476,591,476,"1,067"
"Precinct 3",909,573,909,"1,482"
"Precinct 4",953,600,953,"1,553"
"Precinct 5",799,660,799,"1,459"
"Precinct 6",489,491,489,980
5,"3,837","3,405","3,837","7,242"
"Precinct 1",550,557,550,"1,107"
"Precinct 2",581,621,581,"1,202"
"Precinct 3",716,510,716,"1,226"
"Precinct 4",733,524,733,"1,257"
"Precinct 5",522,656,522,"1,178"
"Precinct 6",735,537,735,"1,272"
6,"4,200","2,072","4,200","6,272"
"Precinct 1",834,471,834,"1,305"
"Precinct 2",907,468,907,"1,375"
"Precinct 3",765,342,765,"1,107"
"Precinct 4",805,463,805,"1,268"
"Precinct 5",889,328,889,"1,217"
7,"4,549","2,418","4,549","6,967"
"Precinct 1",994,450,994,"1,444"
"Precinct 2",845,546,845,"1,391"
"Precinct 3","1,010",429,"1,010","1,439"
"Precinct 4",822,504,822,"1,326"
"Precinct 5",878,489,878,"1,367"
Totals,"26,594","21,690","26,594","48,284"

