Ward,"Thomas B. Brennan
Democratic","Melvin G. Rogers
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,061","12,083","2,946","38,144","41,090"
1,"3,701","1,255",407,"4,956","5,363"
"Precinct 1",847,219,91,"1,066","1,157"
"Precinct 2",710,258,89,968,"1,057"
"Precinct 3",637,221,79,858,937
"Precinct 4",714,287,71,"1,001","1,072"
"Precinct 5",793,270,77,"1,063","1,140"
2,"4,540",851,494,"5,391","5,885"
"Precinct 1",734,98,131,832,963
"Precinct 2",837,131,69,968,"1,037"
"Precinct 3",566,131,60,697,757
"Precinct 4",917,134,89,"1,051","1,140"
"Precinct 5",745,228,84,973,"1,057"
"Precinct 6",741,129,61,870,931
3,"3,594","1,574",399,"5,168","5,567"
"Precinct 1",759,257,104,"1,016","1,120"
"Precinct 2",670,347,64,"1,017","1,081"
"Precinct 3",740,372,82,"1,112","1,194"
"Precinct 4",814,248,88,"1,062","1,150"
"Precinct 5",611,350,61,961,"1,022"
4,"4,315","1,952",515,"6,267","6,782"
"Precinct 1",811,388,97,"1,199","1,296"
"Precinct 2",666,177,91,843,934
"Precinct 3",711,434,76,"1,145","1,221"
"Precinct 4",753,464,79,"1,217","1,296"
"Precinct 5",745,345,112,"1,090","1,202"
"Precinct 6",629,144,60,773,833
5,"3,961","1,646",455,"5,607","6,062"
"Precinct 1",654,225,59,879,938
"Precinct 2",713,239,99,952,"1,051"
"Precinct 3",642,318,72,960,"1,032"
"Precinct 4",617,344,63,961,"1,024"
"Precinct 5",662,163,82,825,907
"Precinct 6",673,357,80,"1,030","1,110"
6,"2,654","2,477",302,"5,131","5,433"
"Precinct 1",605,472,53,"1,077","1,130"
"Precinct 2",611,525,78,"1,136","1,214"
"Precinct 3",382,530,62,912,974
"Precinct 4",606,433,51,"1,039","1,090"
"Precinct 5",450,517,58,967,"1,025"
7,"3,296","2,328",374,"5,624","5,998"
"Precinct 1",614,526,73,"1,140","1,213"
"Precinct 2",707,367,89,"1,074","1,163"
"Precinct 3",586,595,74,"1,181","1,255"
"Precinct 4",724,412,84,"1,136","1,220"
"Precinct 5",665,428,54,"1,093","1,147"
Totals,"26,061","12,083","2,946","38,144","41,090"

