Ward,"Charles P. Howard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,890",525,"1,890","2,415"
1,197,74,197,271
"Precinct 1",29,10,29,39
"Precinct 2",58,20,58,78
"Precinct 3",35,15,35,50
"Precinct 4",45,11,45,56
"Precinct 5",30,18,30,48
2,122,55,122,177
"Precinct 1",7,5,7,12
"Precinct 2",29,8,29,37
"Precinct 3",19,8,19,27
"Precinct 4",18,10,18,28
"Precinct 5",33,14,33,47
"Precinct 6",16,10,16,26
3,249,58,249,307
"Precinct 1",26,9,26,35
"Precinct 2",47,14,47,61
"Precinct 3",90,13,90,103
"Precinct 4",37,10,37,47
"Precinct 5",49,12,49,61
4,272,89,272,361
"Precinct 1",58,17,58,75
"Precinct 2",26,17,26,43
"Precinct 3",51,13,51,64
"Precinct 4",58,15,58,73
"Precinct 5",49,13,49,62
"Precinct 6",30,14,30,44
5,228,73,228,301
"Precinct 1",35,7,35,42
"Precinct 2",36,17,36,53
"Precinct 3",33,17,33,50
"Precinct 4",59,9,59,68
"Precinct 5",8,11,8,19
"Precinct 6",57,12,57,69
6,441,80,441,521
"Precinct 1",62,18,62,80
"Precinct 2",102,15,102,117
"Precinct 3",107,15,107,122
"Precinct 4",68,12,68,80
"Precinct 5",102,20,102,122
7,381,96,381,477
"Precinct 1",86,21,86,107
"Precinct 2",73,23,73,96
"Precinct 3",112,17,112,129
"Precinct 4",71,21,71,92
"Precinct 5",39,14,39,53
Totals,"1,890",525,"1,890","2,415"

