Ward,"Jody DeRoma Dow","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,772,393,772,"1,165"
1,53,37,53,90
"Precinct 1",22,14,22,36
"Precinct 2",9,4,9,13
"Precinct 3",4,6,4,10
"Precinct 4",11,8,11,19
"Precinct 5",7,5,7,12
2,71,29,71,100
"Precinct 1",6,1,6,7
"Precinct 2",19,14,19,33
"Precinct 3",6,3,6,9
"Precinct 4",12,4,12,16
"Precinct 5",18,4,18,22
"Precinct 6",10,3,10,13
3,100,55,100,155
"Precinct 1",26,17,26,43
"Precinct 2",12,9,12,21
"Precinct 3",30,19,30,49
"Precinct 4",18,3,18,21
"Precinct 5",14,7,14,21
4,127,57,127,184
"Precinct 1",25,9,25,34
"Precinct 2",10,6,10,16
"Precinct 3",27,12,27,39
"Precinct 4",30,15,30,45
"Precinct 5",21,8,21,29
"Precinct 6",14,7,14,21
5,95,58,95,153
"Precinct 1",11,11,11,22
"Precinct 2",15,7,15,22
"Precinct 3",15,10,15,25
"Precinct 4",26,14,26,40
"Precinct 5",10,6,10,16
"Precinct 6",18,10,18,28
6,152,69,152,221
"Precinct 1",26,12,26,38
"Precinct 2",24,11,24,35
"Precinct 3",39,10,39,49
"Precinct 4",25,14,25,39
"Precinct 5",38,22,38,60
7,174,88,174,262
"Precinct 1",30,18,30,48
"Precinct 2",22,16,22,38
"Precinct 3",27,16,27,43
"Precinct 4",61,26,61,87
"Precinct 5",34,12,34,46
Totals,772,393,772,"1,165"

