Ward,"Michael E. Capuano","Salvatore (Sal) R. Albano",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,770","4,800",109,"1,604","10,679","12,283"
1,710,754,18,151,"1,482","1,633"
"Precinct 1",179,254,6,36,439,475
"Precinct 2",294,270,7,58,571,629
"Precinct 3",237,230,5,57,472,529
2,648,612,5,257,"1,265","1,522"
"Precinct 1",190,180,1,53,371,424
"Precinct 2",223,199,0,107,422,529
"Precinct 3",235,233,4,97,472,569
3,909,728,19,247,"1,656","1,903"
"Precinct 1",281,280,2,73,563,636
"Precinct 2",265,238,9,68,512,580
"Precinct 3",363,210,8,106,581,687
4,742,473,14,150,"1,229","1,379"
"Precinct 1",202,133,3,37,338,375
"Precinct 2",269,145,2,53,416,469
"Precinct 3",271,195,9,60,475,535
5,979,583,16,218,"1,578","1,796"
"Precinct 1",326,185,3,68,514,582
"Precinct 2",326,158,8,62,492,554
"Precinct 3",327,240,5,88,572,660
6,838,924,16,348,"1,778","2,126"
"Precinct 1",285,356,11,133,652,785
"Precinct 2",330,348,0,108,678,786
"Precinct 3",223,220,5,107,448,555
7,944,726,21,233,"1,691","1,924"
"Precinct 1",273,265,4,93,542,635
"Precinct 2",331,244,6,75,581,656
"Precinct 3",340,217,11,65,568,633
Totals,"5,770","4,800",109,"1,604","10,679","12,283"

