Ward,"John F. Kennedy
Democratic","Lester W. Bowen
Republican","Philip Geer
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,719","4,382",130,680,"13,231","13,911"
1,"2,525","1,536",32,195,"4,093","4,288"
"Precinct 1",538,235,3,38,776,814
"Precinct 2",454,310,8,36,772,808
"Precinct 3",416,261,9,32,686,718
"Precinct 4",537,392,5,48,934,982
"Precinct 5",580,338,7,41,925,966
2,"3,332","1,013",28,290,"4,373","4,663"
"Precinct 1",480,125,6,84,611,695
"Precinct 2",605,168,4,41,777,818
"Precinct 3",420,164,10,38,594,632
"Precinct 4",745,168,2,50,915,965
"Precinct 5",579,276,3,50,858,908
"Precinct 6",503,112,3,27,618,645
3,"2,862","1,833",70,195,"4,765","4,960"
"Precinct 1",659,285,29,58,973,"1,031"
"Precinct 2",499,460,9,31,968,999
"Precinct 3",551,423,11,43,985,"1,028"
"Precinct 4",601,329,17,36,947,983
"Precinct 5",552,336,4,27,892,919
Totals,"8,719","4,382",130,680,"13,231","13,911"

