Ward,"Charles E. Hatfield","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,141","2,934","8,141","11,075"
1,691,333,691,"1,024"
"Precinct 1",373,142,373,515
"Precinct 2",226,117,226,343
"Precinct 3",79,47,79,126
"Precinct 4",13,27,13,40
2,263,353,263,616
"Precinct 1",31,49,31,80
"Precinct 2",181,210,181,391
"Precinct 3",51,94,51,145
3,911,318,911,"1,229"
"Precinct 1",468,182,468,650
"Precinct 2",443,136,443,579
4,860,292,860,"1,152"
"Precinct 1",464,180,464,644
"Precinct 2",396,112,396,508
5,"1,232",390,"1,232","1,622"
"Precinct 1",591,159,591,750
"Precinct 2",439,115,439,554
"Precinct 3",202,116,202,318
6,"1,417",512,"1,417","1,929"
"Precinct 1",279,122,279,401
"Precinct 2",287,127,287,414
"Precinct 3",353,124,353,477
"Precinct 4",498,139,498,637
7,"2,767",736,"2,767","3,503"
"Precinct 1",631,136,631,767
"Precinct 2",630,142,630,772
"Precinct 3",581,205,581,786
"Precinct 4",512,165,512,677
"Precinct 5",413,88,413,501
Totals,"8,141","2,934","8,141","11,075"

