Ward,"William S. Howe","George H. Norton","Charles H. Brown","Harold D. Wilson","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,938","2,506",736,677,1,540,"7,858","8,398"
1,397,262,101,47,1,62,808,870
"Precinct 1",100,47,23,12,0,21,182,203
"Precinct 2",84,76,30,9,1,12,200,212
"Precinct 3",79,43,17,8,0,8,147,155
"Precinct 4",134,96,31,18,0,21,279,300
2,128,107,22,15,0,42,272,314
"Precinct 1",8,4,1,2,0,7,15,22
"Precinct 2",26,49,4,4,0,10,83,93
"Precinct 3",33,15,5,2,0,4,55,59
"Precinct 4",26,14,5,1,0,9,46,55
"Precinct 5",35,25,7,6,0,12,73,85
3,591,242,51,52,0,44,936,980
"Precinct 1",102,45,9,3,0,13,159,172
"Precinct 2",159,44,15,7,0,4,225,229
"Precinct 3",200,85,10,31,0,19,326,345
"Precinct 4",130,68,17,11,0,8,226,234
4,728,367,113,78,0,69,"1,286","1,355"
"Precinct 1",195,71,29,20,0,16,315,331
"Precinct 2",88,47,12,7,0,18,154,172
"Precinct 3",160,86,30,17,0,7,293,300
"Precinct 4",211,82,31,22,0,12,346,358
"Precinct 5",74,81,11,12,0,16,178,194
5,401,312,90,67,0,66,870,936
"Precinct 1",64,46,12,5,0,14,127,141
"Precinct 2",85,51,13,16,0,12,165,177
"Precinct 3",154,105,34,25,0,23,318,341
"Precinct 4",98,110,31,21,0,17,260,277
6,911,622,216,169,0,129,"1,918","2,047"
"Precinct 1",198,152,54,23,0,29,427,456
"Precinct 2",187,115,53,40,0,28,395,423
"Precinct 3",246,151,60,49,0,27,506,533
"Precinct 4",280,204,49,57,0,45,590,635
7,782,594,143,249,0,128,"1,768","1,896"
"Precinct 1",156,142,20,38,0,37,356,393
"Precinct 2",154,86,29,40,0,21,309,330
"Precinct 3",231,135,38,88,0,28,492,520
"Precinct 4",138,76,23,44,0,26,281,307
"Precinct 5",103,155,33,39,0,16,330,346
Totals,"3,938","2,506",736,677,1,540,"7,858","8,398"

