Ward,"Hiram N. Dearborn","A. A. Young","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,469",1,"7,416","9,470","16,886"
1,966,0,"1,412",966,"2,378"
"Precinct 1",464,0,525,464,989
"Precinct 2",350,0,383,350,733
"Precinct 3",117,0,263,117,380
"Precinct 4",35,0,241,35,276
2,256,0,"1,230",256,"1,486"
"Precinct 1",48,0,325,48,373
"Precinct 2",143,0,598,143,741
"Precinct 3",65,0,307,65,372
3,"1,117",1,922,"1,118","2,040"
"Precinct 1",599,1,444,600,"1,044"
"Precinct 2",518,0,478,518,996
4,944,0,738,944,"1,682"
"Precinct 1",477,0,398,477,875
"Precinct 2",467,0,340,467,807
5,"1,447",0,"1,027","1,447","2,474"
"Precinct 1",683,0,304,683,987
"Precinct 2",464,0,259,464,723
"Precinct 3",300,0,464,300,764
6,"1,558",0,"1,230","1,558","2,788"
"Precinct 1",331,0,384,331,715
"Precinct 2",291,0,309,291,600
"Precinct 3",395,0,219,395,614
"Precinct 4",541,0,318,541,859
7,"3,181",0,857,"3,181","4,038"
"Precinct 1",727,0,167,727,894
"Precinct 2",722,0,151,722,873
"Precinct 3",693,0,229,693,922
"Precinct 4",595,0,218,595,813
"Precinct 5",444,0,92,444,536
Totals,"9,469",1,"7,416","9,470","16,886"

