Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,391","3,192","14,391","17,583"
1,"1,866",379,"1,866","2,245"
"Precinct 1",391,70,391,461
"Precinct 2",380,72,380,452
"Precinct 3",355,67,355,422
"Precinct 4",345,79,345,424
"Precinct 5",395,91,395,486
2,"2,158",539,"2,158","2,697"
"Precinct 1",209,119,209,328
"Precinct 2",405,77,405,482
"Precinct 3",278,64,278,342
"Precinct 4",521,127,521,648
"Precinct 5",401,77,401,478
"Precinct 6",344,75,344,419
3,"2,002",436,"2,002","2,438"
"Precinct 1",473,136,473,609
"Precinct 2",326,69,326,395
"Precinct 3",415,85,415,500
"Precinct 4",420,78,420,498
"Precinct 5",368,68,368,436
4,"2,559",575,"2,559","3,134"
"Precinct 1",439,89,439,528
"Precinct 2",383,120,383,503
"Precinct 3",381,86,381,467
"Precinct 4",413,75,413,488
"Precinct 5",421,111,421,532
"Precinct 6",522,94,522,616
5,"2,307",544,"2,307","2,851"
"Precinct 1",348,89,348,437
"Precinct 2",436,139,436,575
"Precinct 3",307,82,307,389
"Precinct 4",405,64,405,469
"Precinct 5",388,95,388,483
"Precinct 6",423,75,423,498
6,"1,573",300,"1,573","1,873"
"Precinct 1",400,62,400,462
"Precinct 2",287,61,287,348
"Precinct 3",264,41,264,305
"Precinct 4",388,83,388,471
"Precinct 5",234,53,234,287
7,"1,926",419,"1,926","2,345"
"Precinct 1",375,83,375,458
"Precinct 2",323,80,323,403
"Precinct 3",395,81,395,476
"Precinct 4",474,105,474,579
"Precinct 5",359,70,359,429
Totals,"14,391","3,192","14,391","17,583"

