Ward,"Thomas F. McGrath","Edward A. Rose","James J. Brennan","Edward J. Coughlin","Edward Brennan","Michael Catino","John F. Sullivan","Thomas J. Brady","James M. Curley","Walter A. Hodgdon","John M. Hurley","William P. McGarry","Raymond A. Willett, Jr","Edward H. O'Connor","William McMahon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,466","2,630","1,889","1,747","1,043",977,918,853,347,293,158,151,124,89,49,"2,179","15,734","17,913"
1,616,311,327,263,225,123,114,95,76,142,34,53,23,12,9,388,"2,423","2,811"
2,573,393,415,710,169,231,208,398,59,10,26,32,21,24,10,460,"3,279","3,739"
3,703,277,329,293,142,119,193,103,42,24,16,20,26,9,6,370,"2,302","2,672"
4,693,398,273,137,197,213,142,93,58,50,26,12,17,10,7,353,"2,326","2,679"
5,"1,088",460,276,196,142,222,125,88,70,34,27,23,17,10,12,348,"2,790","3,138"
6,431,185,125,75,76,37,64,38,29,19,12,5,11,16,2,136,"1,125","1,261"
7,362,606,144,73,92,32,72,38,13,14,17,6,9,8,3,124,"1,489","1,613"
Totals,"4,466","2,630","1,889","1,747","1,043",977,918,853,347,293,158,151,124,89,49,"2,179","15,734","17,913"

