Ward,"Edward T. Brady","T. Edward Corbett","Edward J. Sullivan","Thomas F. August","Angus M. MacNeil","John J. Fitzpatrick","Philip P. Dever","William T. Desmond","Harold W. McKelvey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,078","3,985","1,920","1,138",934,677,473,410,177,"1,791","15,792","17,583"
1,768,500,199,143,147,93,76,69,30,220,"2,025","2,245"
2,"1,240",408,302,340,53,36,40,35,23,220,"2,477","2,697"
3,"1,014",469,271,132,86,76,67,57,30,236,"2,202","2,438"
4,995,655,273,184,312,154,108,73,39,341,"2,793","3,134"
5,881,743,337,141,137,119,77,83,25,308,"2,543","2,851"
6,510,539,239,100,104,97,39,43,13,189,"1,684","1,873"
7,670,671,300,98,95,102,66,50,17,276,"2,069","2,345"
Totals,"6,078","3,985","1,920","1,138",934,677,473,410,177,"1,791","15,792","17,583"

