Ward,"William S. Howe","Charles H. Brown","Edward A. White","William K. Mason",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,320","1,958",687,581,8,490,"8,554","9,044"
1,509,182,100,86,1,44,878,922
"Precinct 1",131,27,40,8,0,12,206,218
"Precinct 2",140,57,27,15,0,8,239,247
"Precinct 3",83,44,10,8,0,5,145,150
"Precinct 4",155,54,23,55,1,19,288,307
2,165,84,83,11,1,37,344,381
"Precinct 1",8,10,9,1,0,11,28,39
"Precinct 2",46,26,13,4,0,8,89,97
"Precinct 3",35,12,19,1,0,6,67,73
"Precinct 4",20,5,14,3,0,1,42,43
"Precinct 5",56,31,28,2,1,11,118,129
3,775,160,68,41,0,53,"1,044","1,097"
"Precinct 1",133,34,10,3,0,5,180,185
"Precinct 2",229,28,21,7,0,14,285,299
"Precinct 3",248,46,22,23,0,18,339,357
"Precinct 4",165,52,15,8,0,16,240,256
4,977,264,124,94,2,87,"1,461","1,548"
"Precinct 1",247,61,19,25,0,25,352,377
"Precinct 2",101,19,23,10,0,11,153,164
"Precinct 3",238,80,25,14,0,16,357,373
"Precinct 4",239,67,40,29,1,17,376,393
"Precinct 5",152,37,17,16,1,18,223,241
5,607,249,84,76,0,83,"1,016","1,099"
"Precinct 1",91,44,13,6,0,7,154,161
"Precinct 2",141,42,28,13,0,22,224,246
"Precinct 3",206,74,28,28,0,33,336,369
"Precinct 4",169,89,15,29,0,21,302,323
6,"1,240",422,108,163,1,79,"1,934","2,013"
"Precinct 1",251,81,29,59,0,18,420,438
"Precinct 2",254,82,30,21,0,19,387,406
"Precinct 3",333,121,27,41,1,18,523,541
"Precinct 4",402,138,22,42,0,24,604,628
7,"1,047",597,120,110,3,107,"1,877","1,984"
"Precinct 1",236,139,22,38,2,30,437,467
"Precinct 2",189,99,29,14,1,21,332,353
"Precinct 3",310,153,27,23,0,18,513,531
"Precinct 4",158,86,23,13,0,10,280,290
"Precinct 5",154,120,19,22,0,28,315,343
Totals,"5,320","1,958",687,581,8,490,"8,554","9,044"

