Ward,"James E. Hagan","Leslie E. Knox","George W. Pratt","James C. Scanlan","David J. Kelley","Donald P. Hurd","Percy R. Crowell","Louis C. Gobron","Sebastian Smedile","Francis X. McCarthy","Edward J. Coughlin","Francis G. Cronin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,942","5,664","4,955","4,454","3,293",239,203,171,140,109,56,54,310,"29,280","29,590"
1,"1,187",430,628,"1,080",265,41,54,12,19,11,11,4,49,"3,742","3,791"
"Precinct 1",306,75,156,413,55,8,19,3,2,4,3,2,16,"1,046","1,062"
"Precinct 2",313,112,143,359,71,11,21,6,15,3,3,1,14,"1,058","1,072"
"Precinct 3",308,103,90,156,34,18,4,1,1,3,4,0,7,722,729
"Precinct 4",260,140,239,152,105,4,10,2,1,1,1,1,12,916,928
2,"2,730",74,357,546,403,20,6,11,11,4,19,5,72,"4,186","4,258"
"Precinct 1",425,4,15,130,74,4,3,4,1,3,1,0,14,664,678
"Precinct 2",714,9,125,118,73,7,0,0,1,0,2,3,10,"1,052","1,062"
"Precinct 3",282,15,66,85,58,0,1,1,0,0,4,1,11,513,524
"Precinct 4",768,5,66,108,107,2,1,2,1,0,3,0,13,"1,063","1,076"
"Precinct 5",541,41,85,105,91,7,1,4,8,1,9,1,24,894,918
3,"1,650",423,894,738,435,31,6,15,17,9,5,5,43,"4,228","4,271"
"Precinct 1",407,62,142,251,61,3,3,2,5,4,0,1,17,941,958
"Precinct 2",291,68,250,105,37,11,1,4,0,0,0,0,2,767,769
"Precinct 3",456,125,311,151,134,11,2,9,1,3,3,2,14,"1,208","1,222"
"Precinct 4",496,168,191,231,203,6,0,0,11,2,2,2,10,"1,312","1,322"
4,"1,229",743,"1,024",688,692,35,17,26,32,11,2,2,39,"4,501","4,540"
"Precinct 1",245,199,214,132,88,7,7,6,3,0,1,1,7,903,910
"Precinct 2",349,81,147,241,141,8,5,10,20,5,0,0,13,"1,007","1,020"
"Precinct 3",165,162,211,80,179,0,1,7,0,1,0,0,1,806,807
"Precinct 4",308,204,272,117,155,9,2,2,2,2,1,1,12,"1,075","1,087"
"Precinct 5",162,97,180,118,129,11,2,1,7,3,0,0,6,710,716
5,"1,390",717,654,709,755,37,25,30,34,12,8,24,49,"4,395","4,444"
"Precinct 1",400,75,133,173,338,3,10,5,13,7,1,2,7,"1,160","1,167"
"Precinct 2",408,163,139,178,107,10,3,14,7,1,4,2,11,"1,036","1,047"
"Precinct 3",344,226,239,163,124,11,7,5,2,1,0,2,23,"1,124","1,147"
"Precinct 4",238,253,143,195,186,13,5,6,12,3,3,18,8,"1,075","1,083"
6,798,"1,431",815,355,306,50,82,29,16,11,6,8,28,"3,907","3,935"
"Precinct 1",188,358,213,92,108,20,28,9,1,5,2,5,7,"1,029","1,036"
"Precinct 2",215,227,203,74,62,5,48,3,1,1,0,1,10,840,850
"Precinct 3",172,425,182,90,52,19,5,3,0,0,4,0,3,952,955
"Precinct 4",223,421,217,99,84,6,1,14,14,5,0,2,8,"1,086","1,094"
7,958,"1,846",583,338,437,25,13,48,11,51,5,6,30,"4,321","4,351"
"Precinct 1",249,383,137,91,76,3,6,17,0,4,1,1,7,968,975
"Precinct 2",172,269,99,48,103,5,0,6,3,2,2,1,7,710,717
"Precinct 3",161,494,144,83,67,9,2,9,2,2,1,1,2,975,977
"Precinct 4",209,278,74,44,109,5,1,6,1,35,0,1,6,763,769
"Precinct 5",167,422,129,72,82,3,4,10,5,8,1,2,8,905,913
Totals,"9,942","5,664","4,955","4,454","3,293",239,203,171,140,109,56,54,310,"29,280","29,590"

