Ward,"John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,768,362,768,"1,130"
1,116,56,116,172
"Precinct 1",39,27,39,66
"Precinct 2",26,11,26,37
"Precinct 3",20,10,20,30
"Precinct 4",31,8,31,39
2,230,130,230,360
"Precinct 1",67,41,67,108
"Precinct 2",120,62,120,182
"Precinct 3",43,27,43,70
3,78,48,78,126
"Precinct 1",37,26,37,63
"Precinct 2",41,22,41,63
4,57,21,57,78
"Precinct 1",32,11,32,43
"Precinct 2",25,10,25,35
5,90,37,90,127
"Precinct 1",32,10,32,42
"Precinct 2",18,10,18,28
"Precinct 3",40,17,40,57
6,117,37,117,154
"Precinct 1",54,21,54,75
"Precinct 2",33,7,33,40
"Precinct 3",16,4,16,20
"Precinct 4",14,5,14,19
7,80,33,80,113
"Precinct 1",10,0,10,10
"Precinct 2",15,9,15,24
"Precinct 3",29,11,29,40
"Precinct 4",14,6,14,20
"Precinct 5",12,7,12,19
Totals,768,362,768,"1,130"

