Ward,"L. Scott Harshbarger",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,896",103,"1,589","5,999","7,588"
1,843,6,200,849,"1,049"
"Precinct 1",239,2,50,241,291
"Precinct 2",332,1,94,333,427
"Precinct 3",272,3,56,275,331
2,703,10,195,713,908
"Precinct 1",205,1,67,206,273
"Precinct 2",241,5,67,246,313
"Precinct 3",257,4,61,261,322
3,829,15,221,844,"1,065"
"Precinct 1",267,3,64,270,334
"Precinct 2",273,3,67,276,343
"Precinct 3",289,9,90,298,388
4,774,19,203,793,996
"Precinct 1",261,5,70,266,336
"Precinct 2",273,8,76,281,357
"Precinct 3",240,6,57,246,303
5,912,25,251,937,"1,188"
"Precinct 1",307,5,95,312,407
"Precinct 2",292,8,70,300,370
"Precinct 3",313,12,86,325,411
6,972,14,277,986,"1,263"
"Precinct 1",356,7,100,363,463
"Precinct 2",369,4,102,373,475
"Precinct 3",247,3,75,250,325
7,863,14,242,877,"1,119"
"Precinct 1",279,5,91,284,375
"Precinct 2",299,4,59,303,362
"Precinct 3",285,5,92,290,382
Totals,"5,896",103,"1,589","5,999","7,588"

