Ward,"Nicholas S. Polio",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,643,5,696,648,"1,344"
1,68,2,55,70,125
"Precinct 1",21,0,20,21,41
"Precinct 2",10,2,7,12,19
"Precinct 3",7,0,9,7,16
"Precinct 4",16,0,10,16,26
"Precinct 5",14,0,9,14,23
2,44,0,58,44,102
"Precinct 1",4,0,2,4,6
"Precinct 2",13,0,16,13,29
"Precinct 3",5,0,6,5,11
"Precinct 4",6,0,8,6,14
"Precinct 5",11,0,13,11,24
"Precinct 6",5,0,13,5,18
3,80,1,103,81,184
"Precinct 1",26,0,19,26,45
"Precinct 2",9,0,19,9,28
"Precinct 3",21,1,27,22,49
"Precinct 4",14,0,18,14,32
"Precinct 5",10,0,20,10,30
4,106,0,106,106,212
"Precinct 1",21,0,18,21,39
"Precinct 2",14,0,10,14,24
"Precinct 3",16,0,23,16,39
"Precinct 4",23,0,24,23,47
"Precinct 5",14,0,27,14,41
"Precinct 6",18,0,4,18,22
5,99,1,92,100,192
"Precinct 1",14,0,19,14,33
"Precinct 2",15,0,13,15,28
"Precinct 3",16,1,17,17,34
"Precinct 4",21,0,16,21,37
"Precinct 5",15,0,11,15,26
"Precinct 6",18,0,16,18,34
6,111,1,147,112,259
"Precinct 1",16,0,29,16,45
"Precinct 2",19,0,33,19,52
"Precinct 3",28,1,37,29,66
"Precinct 4",22,0,21,22,43
"Precinct 5",26,0,27,26,53
7,135,0,135,135,270
"Precinct 1",23,0,28,23,51
"Precinct 2",11,0,20,11,31
"Precinct 3",26,0,24,26,50
"Precinct 4",54,0,39,54,93
"Precinct 5",21,0,24,21,45
Totals,643,5,696,648,"1,344"

