Ward,"Edward W. Brooke
None/Unknown","James W. Hennigan, Jr
None/Unknown","Willy N. Hogseth
None/Unknown","Howard B. Rand
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,781","17,494",78,35,"1,032","39,388","40,420"
1,"2,283","2,340",19,4,129,"4,646","4,775"
"Precinct 1",393,503,3,1,29,900,929
"Precinct 2",428,449,5,1,27,883,910
"Precinct 3",409,412,2,1,25,824,849
"Precinct 4",528,441,3,1,24,973,997
"Precinct 5",525,535,6,0,24,"1,066","1,090"
2,"2,350","2,489",4,2,159,"4,845","5,004"
"Precinct 1",210,203,0,0,45,413,458
"Precinct 2",438,443,1,0,24,882,906
"Precinct 3",294,333,0,1,17,628,645
"Precinct 4",483,569,1,1,30,"1,054","1,084"
"Precinct 5",582,508,1,0,13,"1,091","1,104"
"Precinct 6",343,433,1,0,30,777,807
3,"2,777","2,377",11,2,164,"5,167","5,331"
"Precinct 1",566,571,2,2,57,"1,141","1,198"
"Precinct 2",524,399,2,0,24,925,949
"Precinct 3",646,507,1,0,33,"1,154","1,187"
"Precinct 4",543,509,5,0,27,"1,057","1,084"
"Precinct 5",498,391,1,0,23,890,913
4,"3,849","3,200",13,15,193,"7,077","7,270"
"Precinct 1",672,511,1,1,43,"1,185","1,228"
"Precinct 2",424,389,0,3,28,816,844
"Precinct 3",654,496,5,3,20,"1,158","1,178"
"Precinct 4",734,573,4,1,25,"1,312","1,337"
"Precinct 5",707,537,2,1,47,"1,247","1,294"
"Precinct 6",658,694,1,6,30,"1,359","1,389"
5,"3,314","2,740",13,2,150,"6,069","6,219"
"Precinct 1",520,454,2,0,23,976,999
"Precinct 2",522,444,2,1,26,969,995
"Precinct 3",583,481,4,1,30,"1,069","1,099"
"Precinct 4",557,485,0,0,24,"1,042","1,066"
"Precinct 5",484,420,2,0,26,906,932
"Precinct 6",648,456,3,0,21,"1,107","1,128"
6,"3,303","2,036",9,7,92,"5,355","5,447"
"Precinct 1",680,491,0,2,14,"1,173","1,187"
"Precinct 2",744,435,3,1,27,"1,183","1,210"
"Precinct 3",663,328,2,1,17,994,"1,011"
"Precinct 4",600,442,0,2,12,"1,044","1,056"
"Precinct 5",616,340,4,1,22,961,983
7,"3,905","2,311",18,3,146,"6,237","6,383"
"Precinct 1",756,466,2,1,40,"1,225","1,265"
"Precinct 2",663,433,4,0,30,"1,100","1,130"
"Precinct 3",844,380,9,1,23,"1,234","1,257"
"Precinct 4",869,551,0,1,35,"1,421","1,456"
"Precinct 5",773,481,3,0,18,"1,257","1,275"
Totals,"21,781","17,494",78,35,"1,032","39,388","40,420"

