Ward,"Charles Lawrence Burrill
None/Unknown","Edward J. Caton
None/Unknown","Chales S. Smith
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,152","9,631",1,"5,531","25,784","31,315"
1,"1,391","1,311",0,644,"2,702","3,346"
"Precinct 1",669,484,0,304,"1,153","1,457"
"Precinct 2",527,306,0,175,833,"1,008"
"Precinct 3",165,254,0,96,419,515
"Precinct 4",30,267,0,69,297,366
2,448,"1,811",0,721,"2,259","2,980"
"Precinct 1",60,394,0,149,454,603
"Precinct 2",272,"1,038",0,419,"1,310","1,729"
"Precinct 3",116,379,0,153,495,648
3,"1,738","1,153",0,592,"2,891","3,483"
"Precinct 1",984,577,0,273,"1,561","1,834"
"Precinct 2",754,576,0,319,"1,330","1,649"
4,"1,663",814,1,592,"2,478","3,070"
"Precinct 1",877,428,1,310,"1,306","1,616"
"Precinct 2",786,386,0,282,"1,172","1,454"
5,"2,454","1,459",0,856,"3,913","4,769"
"Precinct 1","1,281",460,0,303,"1,741","2,044"
"Precinct 2",756,388,0,284,"1,144","1,428"
"Precinct 3",417,611,0,269,"1,028","1,297"
6,"2,891","1,609",0,930,"4,500","5,430"
"Precinct 1",525,545,0,254,"1,070","1,324"
"Precinct 2",565,388,0,214,953,"1,167"
"Precinct 3",775,265,0,189,"1,040","1,229"
"Precinct 4","1,026",411,0,273,"1,437","1,710"
7,"5,567","1,474",0,"1,196","7,041","8,237"
"Precinct 1","1,185",237,0,178,"1,422","1,600"
"Precinct 2","1,070",268,0,258,"1,338","1,596"
"Precinct 3","1,185",420,0,322,"1,605","1,927"
"Precinct 4","1,008",257,0,206,"1,265","1,471"
"Precinct 5","1,119",292,0,232,"1,411","1,643"
Totals,"16,152","9,631",1,"5,531","25,784","31,315"

