Ward,"James A. Cullen","Joseph V. Carroll",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,710",71,5,"15,434","7,786","23,220"
1,"1,206",7,1,"2,470","1,214","3,684"
"Precinct 1",255,1,0,486,256,742
"Precinct 2",214,3,0,485,217,702
"Precinct 3",199,1,0,388,200,588
"Precinct 4",241,2,1,474,244,718
"Precinct 5",297,0,0,637,297,934
2,"1,609",35,1,"3,359","1,645","5,004"
"Precinct 1",288,6,1,733,295,"1,028"
"Precinct 2",310,3,0,601,313,914
"Precinct 3",196,25,0,343,221,564
"Precinct 4",306,0,0,722,306,"1,028"
"Precinct 5",224,1,0,433,225,658
"Precinct 6",285,0,0,527,285,812
3,"1,118",15,1,"2,332","1,134","3,466"
"Precinct 1",248,9,0,561,257,818
"Precinct 2",173,5,0,384,178,562
"Precinct 3",246,0,0,466,246,712
"Precinct 4",238,0,1,471,239,710
"Precinct 5",213,1,0,450,214,664
4,"1,340",4,1,"2,725","1,345","4,070"
"Precinct 1",273,1,0,548,274,822
"Precinct 2",201,0,0,481,201,682
"Precinct 3",207,0,1,388,208,596
"Precinct 4",243,1,0,464,244,708
"Precinct 5",221,0,0,449,221,670
"Precinct 6",195,2,0,395,197,592
5,"1,232",4,0,"2,458","1,236","3,694"
"Precinct 1",202,0,0,382,202,584
"Precinct 2",172,0,0,394,172,566
"Precinct 3",148,0,0,338,148,486
"Precinct 4",245,3,0,386,248,634
"Precinct 5",231,0,0,479,231,710
"Precinct 6",234,1,0,479,235,714
6,546,0,0,966,546,"1,512"
"Precinct 1",132,0,0,232,132,364
"Precinct 2",117,0,0,207,117,324
"Precinct 3",71,0,0,143,71,214
"Precinct 4",152,0,0,246,152,398
"Precinct 5",74,0,0,138,74,212
7,659,6,1,"1,124",666,"1,790"
"Precinct 1",126,0,0,210,126,336
"Precinct 2",138,5,0,237,143,380
"Precinct 3",125,0,1,212,126,338
"Precinct 4",153,1,0,262,154,416
"Precinct 5",117,0,0,203,117,320
Totals,"7,710",71,5,"15,434","7,786","23,220"

