Ward,"John F. Daly","John A. Crowley","Joseph M. Gavan","James J. Bruin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,330","3,081","2,454","1,839","3,673","11,704","15,377"
1,616,569,354,278,586,"1,817","2,403"
"Precinct 1",180,163,106,88,179,537,716
"Precinct 2",176,181,109,95,191,561,752
"Precinct 3",125,107,67,48,101,347,448
"Precinct 4",135,118,72,47,115,372,487
2,992,553,632,327,853,"2,504","3,357"
"Precinct 1",150,90,84,67,179,391,570
"Precinct 2",229,154,156,71,160,610,770
"Precinct 3",126,77,74,42,102,319,421
"Precinct 4",293,120,206,88,247,707,954
"Precinct 5",194,112,112,59,165,477,642
3,680,434,392,265,527,"1,771","2,298"
"Precinct 1",182,108,95,53,155,438,593
"Precinct 2",107,61,79,42,77,289,366
"Precinct 3",183,133,94,67,124,477,601
"Precinct 4",208,132,124,103,171,567,738
4,621,534,325,314,517,"1,794","2,311"
"Precinct 1",109,95,55,58,97,317,414
"Precinct 2",193,168,91,96,158,548,706
"Precinct 3",80,76,38,55,94,249,343
"Precinct 4",127,98,86,54,92,365,457
"Precinct 5",112,97,55,51,76,315,391
5,723,627,395,329,711,"2,074","2,785"
"Precinct 1",232,207,105,100,246,644,890
"Precinct 2",187,135,93,80,138,495,633
"Precinct 3",166,122,101,62,156,451,607
"Precinct 4",138,163,96,87,171,484,655
6,303,160,163,138,242,764,"1,006"
"Precinct 1",85,46,51,42,75,224,299
"Precinct 2",71,36,46,22,39,175,214
"Precinct 3",77,28,28,29,67,162,229
"Precinct 4",70,50,38,45,61,203,264
7,395,204,193,188,237,980,"1,217"
"Precinct 1",89,36,54,40,62,219,281
"Precinct 2",64,34,43,33,35,174,209
"Precinct 3",68,36,33,27,43,164,207
"Precinct 4",95,54,26,52,48,227,275
"Precinct 5",79,44,37,36,49,196,245
Totals,"4,330","3,081","2,454","1,839","3,673","11,704","15,377"

