Ward,"John F. Kennedy","Michael J. Neville","Catherine E. Falvey","Joseph Russo","John F. Cotter","Francis X. Rooney","Joseph Lee","Joseph Russo","Michael DeLuca","Robert B. DiFruscio","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,890","1,329","1,273",288,263,191,57,54,44,26,246,"6,415","6,661"
1,869,307,632,97,133,32,23,10,17,10,77,"2,130","2,207"
"Precinct 1",204,53,135,19,32,9,5,3,5,3,23,468,491
"Precinct 2",148,57,124,18,28,4,2,2,5,2,8,390,398
"Precinct 3",144,64,122,21,14,8,6,5,2,1,19,387,406
"Precinct 4",167,56,126,12,20,5,6,0,2,2,13,396,409
"Precinct 5",206,77,125,27,39,6,4,0,3,2,14,489,503
2,"1,098",667,236,102,70,64,19,29,9,10,99,"2,304","2,403"
"Precinct 1",127,127,49,66,10,11,1,12,2,4,35,409,444
"Precinct 2",221,129,37,2,15,18,6,2,0,1,10,431,441
"Precinct 3",147,62,44,2,9,10,3,2,1,1,15,281,296
"Precinct 4",263,133,41,12,13,9,3,4,2,0,13,480,493
"Precinct 5",163,94,36,17,5,10,4,5,3,1,14,338,352
"Precinct 6",177,122,29,3,18,6,2,4,1,3,12,365,377
3,923,355,405,89,60,95,15,15,18,6,70,"1,981","2,051"
"Precinct 1",249,99,63,43,20,15,2,5,7,1,27,504,531
"Precinct 2",161,53,115,2,4,23,2,0,1,1,9,362,371
"Precinct 3",173,58,68,12,15,14,4,1,0,0,14,345,359
"Precinct 4",173,79,89,23,10,23,7,7,8,4,15,423,438
"Precinct 5",167,66,70,9,11,20,0,2,2,0,5,347,352
Totals,"2,890","1,329","1,273",288,263,191,57,54,44,26,246,"6,415","6,661"

