Ward,"Joseph M. McElroy","George A. C. Stone","Harry Dunlap Brown","Henry L. Walker","Ralph W. Robart","George Groombridge","Clarence P. Kidder","Howe Coolidge Amee","Wendell D. Rockwood","Joseph G. Bates","John W. Justice","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,481",959,773,748,452,421,381,212,157,147,42,625,"7,773","8,398"
1,348,215,64,56,20,43,8,26,10,15,5,60,810,870
"Precinct 1",64,38,12,17,3,21,3,8,4,8,1,24,179,203
"Precinct 2",75,37,23,19,12,12,1,8,3,2,3,17,195,212
"Precinct 3",71,30,15,12,3,5,3,8,3,2,0,3,152,155
"Precinct 4",138,110,14,8,2,5,1,2,0,3,1,16,284,300
2,104,23,13,12,45,22,26,6,10,11,0,42,272,314
"Precinct 1",2,3,0,0,3,0,1,2,0,6,0,5,17,22
"Precinct 2",41,5,2,2,15,8,9,1,1,2,0,7,86,93
"Precinct 3",19,7,5,3,6,8,2,0,1,1,0,7,52,59
"Precinct 4",13,3,2,2,11,2,4,1,2,1,0,14,41,55
"Precinct 5",29,5,4,5,10,4,10,2,6,1,0,9,76,85
3,365,98,114,80,47,29,86,26,24,37,5,69,911,980
"Precinct 1",69,21,19,23,9,5,5,1,3,6,1,10,162,172
"Precinct 2",115,14,18,30,8,8,10,6,3,3,1,13,216,229
"Precinct 3",121,38,29,14,9,12,55,10,13,13,3,28,317,345
"Precinct 4",60,25,48,13,21,4,16,9,5,15,0,18,216,234
4,433,221,135,188,51,84,49,32,29,23,9,101,"1,254","1,355"
"Precinct 1",105,70,27,40,14,14,16,8,11,6,1,19,312,331
"Precinct 2",40,38,13,19,5,12,4,6,4,7,2,22,150,172
"Precinct 3",108,34,26,51,12,27,3,7,6,3,3,20,280,300
"Precinct 4",137,48,49,36,11,17,16,9,6,3,1,25,333,358
"Precinct 5",43,31,20,42,9,14,10,2,2,4,2,15,179,194
5,375,83,68,86,57,90,42,32,16,10,3,74,862,936
"Precinct 1",36,14,10,17,7,36,6,2,1,1,0,11,130,141
"Precinct 2",50,22,19,17,18,15,7,7,4,2,0,16,161,177
"Precinct 3",140,34,18,30,24,25,19,12,7,4,3,25,316,341
"Precinct 4",149,13,21,22,8,14,10,11,4,3,0,22,255,277
6,942,144,208,179,119,81,91,52,42,28,6,155,"1,892","2,047"
"Precinct 1",173,39,52,45,31,24,22,13,5,6,2,44,412,456
"Precinct 2",205,24,42,33,34,12,13,13,19,10,1,17,406,423
"Precinct 3",265,37,61,44,24,16,31,13,8,1,2,31,502,533
"Precinct 4",299,44,53,57,30,29,25,13,10,11,1,63,572,635
7,914,175,171,147,113,72,79,38,26,23,14,124,"1,772","1,896"
"Precinct 1",212,27,33,21,23,14,9,12,5,7,2,28,365,393
"Precinct 2",137,23,39,31,20,20,19,8,3,5,3,22,308,330
"Precinct 3",270,43,43,42,28,16,20,9,5,4,5,35,485,520
"Precinct 4",172,26,26,22,8,12,13,5,2,4,2,15,292,307
"Precinct 5",123,56,30,31,34,10,18,4,11,3,2,24,322,346
Totals,"3,481",959,773,748,452,421,381,212,157,147,42,625,"7,773","8,398"

